product.id,product.ts,product.brand,product.price,product.category,product.sub_cate,product.title,product.category_json,product.price_json,product.from_price,product.sku,product.title_json,product.image_slug_id
11,"2021-11-14 22:23:46",Panasonic,749.0,"Cámara de video",Videograbadora,"Panasonic HC-VXF1EG 4K Camcorder zwart",Camcorder,749.0,999.0,12243527,"Panasonic HC-VXF1 4K Videocámara","{
    ""63"": {
        ""image_slug.id"": 63,
        ""image_slug.ts"": ""2021-11-09 13:48:47"",
        ""image_slug.image_slug"": ""media/04cb34e7-b802-4c41-b027-fe0c6b32f1c8/panasonic-hc-vxf1eg-4k-camcorder-zwart.png""
    },
    ""64"": {
        ""image_slug.id"": 64,
        ""image_slug.ts"": ""2021-11-09 13:48:47"",
        ""image_slug.image_slug"": ""media/272cbd1f-aed3-4b57-a293-e578ef6818a7/panasonic-hc-vxf1eg-4k-camcorder-zwart.png""
    },
    ""65"": {
        ""image_slug.id"": 65,
        ""image_slug.ts"": ""2021-11-09 13:48:47"",
        ""image_slug.image_slug"": ""media/3c1d6681-bb9e-40c3-98f3-f96853c3def0/panasonic-hc-vxf1eg-4k-camcorder-zwart.png""
    },
    ""66"": {
        ""image_slug.id"": 66,
        ""image_slug.ts"": ""2021-11-09 13:48:47"",
        ""image_slug.image_slug"": ""media/48a779de-ccc4-48b5-aa2c-013e823c877e/panasonic-hc-vxf1eg-4k-camcorder-zwart.png""
    },
    ""67"": {
        ""image_slug.id"": 67,
        ""image_slug.ts"": ""2021-11-09 13:48:47"",
        ""image_slug.image_slug"": ""media/3ddb162f-49c0-40d3-b161-254afbdade60/panasonic-hc-vxf1eg-4k-camcorder-zwart.png""
    },
    ""68"": {
        ""image_slug.id"": 68,
        ""image_slug.ts"": ""2021-11-09 13:48:47"",
        ""image_slug.image_slug"": ""media/0ad3d9c9-20fa-4893-9236-24ceb09a0d0a/panasonic-hc-vxf1eg-4k-camcorder-zwart.png""
    },
    ""69"": {
        ""image_slug.id"": 69,
        ""image_slug.ts"": ""2021-11-09 13:48:47"",
        ""image_slug.image_slug"": ""media/dc720f31-28d7-4d40-894f-e58968e1276b/panasonic-hc-vxf1eg-4k-camcorder-zwart.png""
    },
    ""70"": {
        ""image_slug.id"": 70,
        ""image_slug.ts"": ""2021-11-09 13:48:47"",
        ""image_slug.image_slug"": ""media/870fb4fb-69c1-45bd-bb17-69888bcff66f/panasonic-hc-vxf1eg-4k-camcorder-zwart.png""
    },
    ""71"": {
        ""image_slug.id"": 71,
        ""image_slug.ts"": ""2021-11-09 13:48:47"",
        ""image_slug.image_slug"": ""media/442b7d1a-dff7-4ec6-b277-751b45696840/panasonic-hc-vxf1eg-4k-camcorder-zwart.png""
    },
    ""72"": {
        ""image_slug.id"": 72,
        ""image_slug.ts"": ""2021-11-09 13:48:47"",
        ""image_slug.image_slug"": ""media/52ab89cd-1247-4276-9488-f5771992b1b4/panasonic-hc-vxf1eg-4k-camcorder-zwart.png""
    }
}"
12,"2021-11-14 22:23:46",Panasonic,649.0,"Cámara de video",Videograbadora,"Panasonic HC-VX1EG 4K Camcorder zwart",Camcorder,649.0,799.0,12243528,"Panasonic HC-VX1 4K Camcorder","{
    ""73"": {
        ""image_slug.id"": 73,
        ""image_slug.ts"": ""2021-11-09 13:49:07"",
        ""image_slug.image_slug"": ""media/27d65b0c-548f-4750-8f3e-972ba90051ba/panasonic-hc-vx1eg-4k-camcorder-zwart.png""
    },
    ""74"": {
        ""image_slug.id"": 74,
        ""image_slug.ts"": ""2021-11-09 13:49:07"",
        ""image_slug.image_slug"": ""https://www.youtube.com/embed/SzTSjiUXKcI""
    },
    ""75"": {
        ""image_slug.id"": 75,
        ""image_slug.ts"": ""2021-11-09 13:49:07"",
        ""image_slug.image_slug"": ""media/5d55e40e-47e6-4f90-b139-ae11271acd82/panasonic-hc-vx1eg-4k-camcorder-zwart.png""
    },
    ""76"": {
        ""image_slug.id"": 76,
        ""image_slug.ts"": ""2021-11-09 13:49:07"",
        ""image_slug.image_slug"": ""media/f5c7bfe7-1273-4451-b29c-f6f9cf04f1cb/panasonic-hc-vx1eg-4k-camcorder-zwart.png""
    },
    ""77"": {
        ""image_slug.id"": 77,
        ""image_slug.ts"": ""2021-11-09 13:49:07"",
        ""image_slug.image_slug"": ""media/fa3656d3-b339-480d-89f0-fb6c83f2331a/panasonic-hc-vx1eg-4k-camcorder-zwart.png""
    },
    ""78"": {
        ""image_slug.id"": 78,
        ""image_slug.ts"": ""2021-11-09 13:49:07"",
        ""image_slug.image_slug"": ""media/1849baad-dfb6-4b67-ba61-bd3f91864c36/panasonic-hc-vx1eg-4k-camcorder-zwart.png""
    },
    ""79"": {
        ""image_slug.id"": 79,
        ""image_slug.ts"": ""2021-11-09 13:49:07"",
        ""image_slug.image_slug"": ""media/06791a8c-d028-42ee-a98d-492abefb43db/panasonic-hc-vx1eg-4k-camcorder-zwart.png""
    },
    ""80"": {
        ""image_slug.id"": 80,
        ""image_slug.ts"": ""2021-11-09 13:49:07"",
        ""image_slug.image_slug"": ""media/bc9496c0-af63-4270-ae15-9ebc907610b1/panasonic-hc-vx1eg-4k-camcorder-zwart.png""
    },
    ""81"": {
        ""image_slug.id"": 81,
        ""image_slug.ts"": ""2021-11-09 13:49:07"",
        ""image_slug.image_slug"": ""media/06ab59d3-88bd-4abc-80d8-434c49dc312c/panasonic-hc-vx1eg-4k-camcorder-zwart.png""
    }
}"
13,"2021-11-14 22:23:46",Canon,889.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Camcorder",Camcorder,889.0,999.0,12248605,"Canon Legria HF G26 Camcorder","{
    ""82"": {
        ""image_slug.id"": 82,
        ""image_slug.ts"": ""2021-11-09 13:49:10"",
        ""image_slug.image_slug"": ""media/b6b6701d-77e4-4dce-b0fd-67262715c49c/canon-legria-hf-g26-camcorder.png""
    },
    ""83"": {
        ""image_slug.id"": 83,
        ""image_slug.ts"": ""2021-11-09 13:49:10"",
        ""image_slug.image_slug"": ""media/b74e364b-27f9-40cf-af8f-b08d87e2069a/canon-legria-hf-g26-camcorder.png""
    },
    ""84"": {
        ""image_slug.id"": 84,
        ""image_slug.ts"": ""2021-11-09 13:49:10"",
        ""image_slug.image_slug"": ""media/8d9b1e45-cfc0-464f-971e-21739858d76f/canon-legria-hf-g26-camcorder.png""
    },
    ""85"": {
        ""image_slug.id"": 85,
        ""image_slug.ts"": ""2021-11-09 13:49:10"",
        ""image_slug.image_slug"": ""media/d3be1f28-f281-4d8e-a583-8ceeeabe51ff/canon-legria-hf-g26-camcorder.png""
    },
    ""86"": {
        ""image_slug.id"": 86,
        ""image_slug.ts"": ""2021-11-09 13:49:10"",
        ""image_slug.image_slug"": ""media/8faf0f74-c298-4963-abbb-245bb595ee89/canon-legria-hf-g26-camcorder.png""
    }
}"
14,"2021-11-14 22:23:46",Canon,899.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Power Kit",Camcorder,899.0,1049.0,12248606,"Canon Legria HF G26 Camcorder Power Kit","{
    ""87"": {
        ""image_slug.id"": 87,
        ""image_slug.ts"": ""2021-11-09 13:49:19"",
        ""image_slug.image_slug"": ""media/078a3339-ab45-4dfe-9799-5184dee04a24/canon-legria-hf-g26-power-kit.png""
    },
    ""88"": {
        ""image_slug.id"": 88,
        ""image_slug.ts"": ""2021-11-09 13:49:19"",
        ""image_slug.image_slug"": ""media/0c390d14-8e53-4e95-b75e-ffa83d647540/canon-legria-hf-g26-power-kit.png""
    },
    ""89"": {
        ""image_slug.id"": 89,
        ""image_slug.ts"": ""2021-11-09 13:49:19"",
        ""image_slug.image_slug"": ""media/3bc3b937-68e8-4ab3-bb52-7089f1b8e7dd/canon-legria-hf-g26-power-kit.png""
    },
    ""90"": {
        ""image_slug.id"": 90,
        ""image_slug.ts"": ""2021-11-09 13:49:19"",
        ""image_slug.image_slug"": ""media/64442067-7345-4d0c-aa23-4bab37163480/canon-legria-hf-g26-power-kit.png""
    },
    ""91"": {
        ""image_slug.id"": 91,
        ""image_slug.ts"": ""2021-11-09 13:49:19"",
        ""image_slug.image_slug"": ""media/972eac15-7769-40bf-abe2-3c590b97cfaa/canon-legria-hf-g26-power-kit.png""
    },
    ""92"": {
        ""image_slug.id"": 92,
        ""image_slug.ts"": ""2021-11-09 13:49:19"",
        ""image_slug.image_slug"": ""media/631f8ec8-4f3a-418a-a898-973f03fcb817/canon-legria-hf-g26-power-kit.png""
    }
}"
15,"2021-11-14 22:23:46",Canon,1449.0,"Cámara de video",Videograbadora,"Canon XA40",Camcorder,1449.0,1729.0,12299172,"Canon XA40","{
    ""93"": {
        ""image_slug.id"": 93,
        ""image_slug.ts"": ""2021-11-09 13:49:34"",
        ""image_slug.image_slug"": ""media/d96a47f7-f6d5-4239-828e-2c4d118dc02e/canon-xa40.png""
    },
    ""94"": {
        ""image_slug.id"": 94,
        ""image_slug.ts"": ""2021-11-09 13:49:34"",
        ""image_slug.image_slug"": ""https://www.youtube.com/embed/GKNeX7MgZ1o""
    },
    ""95"": {
        ""image_slug.id"": 95,
        ""image_slug.ts"": ""2021-11-09 13:49:34"",
        ""image_slug.image_slug"": ""media/b542e08b-937e-4094-a491-6c7a5bc95d46/canon-xa40.png""
    },
    ""96"": {
        ""image_slug.id"": 96,
        ""image_slug.ts"": ""2021-11-09 13:49:34"",
        ""image_slug.image_slug"": ""media/b3624c21-778e-4e48-8c88-45ecf4c2a414/canon-xa40.png""
    },
    ""97"": {
        ""image_slug.id"": 97,
        ""image_slug.ts"": ""2021-11-09 13:49:34"",
        ""image_slug.image_slug"": ""media/ad6c0787-d1cc-463d-8382-70ad3845dffe/canon-xa40.png""
    },
    ""98"": {
        ""image_slug.id"": 98,
        ""image_slug.ts"": ""2021-11-09 13:49:34"",
        ""image_slug.image_slug"": ""media/a5726a30-fe68-4d0c-84ee-f4f3ba4c87f5/canon-xa40.png""
    },
    ""99"": {
        ""image_slug.id"": 99,
        ""image_slug.ts"": ""2021-11-09 13:49:34"",
        ""image_slug.image_slug"": ""media/5535daae-170d-4b66-9ad2-ad07bf16c19a/canon-xa40.png""
    },
    ""100"": {
        ""image_slug.id"": 100,
        ""image_slug.ts"": ""2021-11-09 13:49:34"",
        ""image_slug.image_slug"": ""media/7544bfcd-2001-43e5-bf98-58cd643eb05c/canon-xa40.png""
    },
    ""101"": {
        ""image_slug.id"": 101,
        ""image_slug.ts"": ""2021-11-09 13:49:34"",
        ""image_slug.image_slug"": ""media/ff934b7d-27a5-4f6d-adb4-ed1b8725acc5/canon-xa40.png""
    }
}"
16,"2021-11-14 22:23:46",Sony,1388.0,"Cámara de video",Videograbadora,"Sony HXR-MC88",Camcorder,1388.0,1874.0,12299698,"Sony HXR-MC88","{
    ""102"": {
        ""image_slug.id"": 102,
        ""image_slug.ts"": ""2021-11-09 13:49:42"",
        ""image_slug.image_slug"": ""media/f37494c3-55fe-416c-a971-2b7d02d8e7a8/sony-hxr-mc88.png""
    }
}"
17,"2021-11-17 12:03:18",Sony,899.0,"Cámara de video",Videograbadora,"Sony AX53 4k Camcorder Vlogkit (FDRAX53VGPDI.EU)",Camcorder,899.0,1109.0,12311079,"Sony AX53 4k Camcorder Vlogkit (FDRAX53VGPDI.EU)","{
    ""86898"": {
        ""image_slug.id"": 86898,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/bdfde44b-a388-485b-a866-7f48af0729df/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86899"": {
        ""image_slug.id"": 86899,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""https://www.youtube.com/embed/uRu9rfsrp2Q""
    },
    ""86900"": {
        ""image_slug.id"": 86900,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""https://www.youtube.com/embed/8ULUngXL9BY""
    },
    ""86901"": {
        ""image_slug.id"": 86901,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/b3237da7-eb72-4a0c-8816-dfdb784b05ef/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86902"": {
        ""image_slug.id"": 86902,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/4529c8bd-68be-40f6-8369-48d0084db46e/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86903"": {
        ""image_slug.id"": 86903,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/6d05295c-0747-4ba6-b9b0-b0b7cb98b988/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86904"": {
        ""image_slug.id"": 86904,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/c9a97191-0c80-4716-accf-9764148cfb22/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86905"": {
        ""image_slug.id"": 86905,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/53cd328c-98e1-48a7-bcfb-9bac9da1781f/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86906"": {
        ""image_slug.id"": 86906,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/d1422b35-f9eb-4090-aaab-8a676055df38/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86907"": {
        ""image_slug.id"": 86907,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/f4267f7c-5b1a-4ce5-87b3-29c9b69420c6/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86908"": {
        ""image_slug.id"": 86908,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/dbd4b53e-2ec5-4606-9cc5-0dffa6d0a71c/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86909"": {
        ""image_slug.id"": 86909,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/aac6a2c5-f5fa-4d4a-a3f9-0081bc170c64/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86910"": {
        ""image_slug.id"": 86910,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/c6b21470-4d4f-4486-af40-f5fc1e17a167/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86911"": {
        ""image_slug.id"": 86911,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/dfe25728-0d52-4b7b-8ba0-736e362c4139/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86912"": {
        ""image_slug.id"": 86912,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/6470c224-a89d-4428-9def-dfce61059f66/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86913"": {
        ""image_slug.id"": 86913,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/91a59626-200d-4950-a104-0fcebb42b018/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86914"": {
        ""image_slug.id"": 86914,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/c09b1c62-2f1a-4a0d-aefe-ed96b0fa0f66/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86915"": {
        ""image_slug.id"": 86915,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/1122cb8d-0a1d-4b32-9629-bbd0aadc969f/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86916"": {
        ""image_slug.id"": 86916,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/e87f24eb-b80f-45d5-b855-0f11db262f85/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86917"": {
        ""image_slug.id"": 86917,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/f40b3bbf-cafd-4c35-a699-c06f2cdc5cd0/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86918"": {
        ""image_slug.id"": 86918,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/bc168f87-eaf8-4092-8992-931dd01f0f6c/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    },
    ""86919"": {
        ""image_slug.id"": 86919,
        ""image_slug.ts"": ""2021-11-17 07:18:27"",
        ""image_slug.image_slug"": ""media/7f903f8a-8755-4d09-8441-adb69565d173/sony-ax53-4k-camcorder-vlogkit-fdrax53vgpdi.png""
    }
}"
18,"2021-11-14 22:23:46",Panasonic,1599.0,"Cámara de video",Videograbadora,"Panasonic HC-X1500E zwart 4K Camcorder",Camcorder,1599.0,1699.0,12330660,"Panasonic HC-X1500E zwart 4K Camcorder","{
    ""103"": {
        ""image_slug.id"": 103,
        ""image_slug.ts"": ""2021-11-09 13:49:58"",
        ""image_slug.image_slug"": ""media/25c4678e-9cf5-4f74-86f0-6b8d764d6c18/panasonic-hc-x1500e-zwart-4k-camcorder.png""
    },
    ""104"": {
        ""image_slug.id"": 104,
        ""image_slug.ts"": ""2021-11-09 13:49:58"",
        ""image_slug.image_slug"": ""https://www.youtube.com/embed/rEkX5h8ovrg""
    },
    ""105"": {
        ""image_slug.id"": 105,
        ""image_slug.ts"": ""2021-11-09 13:49:58"",
        ""image_slug.image_slug"": ""media/62fa4238-1e60-47b4-9889-f85e4c2d8cd5/panasonic-hc-x1500e-zwart-4k-camcorder.png""
    },
    ""106"": {
        ""image_slug.id"": 106,
        ""image_slug.ts"": ""2021-11-09 13:49:58"",
        ""image_slug.image_slug"": ""media/944770c0-9f34-44fd-aeb1-3870424e9c76/panasonic-hc-x1500e-zwart-4k-camcorder.png""
    },
    ""107"": {
        ""image_slug.id"": 107,
        ""image_slug.ts"": ""2021-11-09 13:49:58"",
        ""image_slug.image_slug"": ""media/b0912bd2-672b-48e8-ba24-12da6accdd3f/panasonic-hc-x1500e-zwart-4k-camcorder.png""
    },
    ""108"": {
        ""image_slug.id"": 108,
        ""image_slug.ts"": ""2021-11-09 13:49:58"",
        ""image_slug.image_slug"": ""media/926b7e8f-3403-4900-8bf4-d3f6f85742ba/panasonic-hc-x1500e-zwart-4k-camcorder.png""
    },
    ""109"": {
        ""image_slug.id"": 109,
        ""image_slug.ts"": ""2021-11-09 13:49:58"",
        ""image_slug.image_slug"": ""media/cc864bda-0286-4828-bd7c-38f3925e202e/panasonic-hc-x1500e-zwart-4k-camcorder.png""
    },
    ""110"": {
        ""image_slug.id"": 110,
        ""image_slug.ts"": ""2021-11-09 13:49:58"",
        ""image_slug.image_slug"": ""media/ee7bd892-2cad-4e15-ab92-b3b7977c7136/panasonic-hc-x1500e-zwart-4k-camcorder.png""
    },
    ""111"": {
        ""image_slug.id"": 111,
        ""image_slug.ts"": ""2021-11-09 13:49:58"",
        ""image_slug.image_slug"": ""media/f2033f0f-0ff7-4e90-b846-0173f5f39044/panasonic-hc-x1500e-zwart-4k-camcorder.png""
    },
    ""112"": {
        ""image_slug.id"": 112,
        ""image_slug.ts"": ""2021-11-09 13:49:58"",
        ""image_slug.image_slug"": ""media/537ac5fb-0968-4469-a6a4-decedfaf88c4/panasonic-hc-x1500e-zwart-4k-camcorder.png""
    },
    ""113"": {
        ""image_slug.id"": 113,
        ""image_slug.ts"": ""2021-11-09 13:49:58"",
        ""image_slug.image_slug"": ""media/81277cc0-52a9-4fb1-82e1-acf08fc42a65/lumix-propartner-sticker-jpg.png""
    }
}"
19,"2021-11-14 22:23:46",Panasonic,2079.0,"Cámara de video",Videograbadora,"Panasonic HC-X2000E zwart 4K Camcorder",Camcorder,2079.0,2199.0,12330662,"Panasonic HC-X2000E zwart 4K Camcorder","{
    ""114"": {
        ""image_slug.id"": 114,
        ""image_slug.ts"": ""2021-11-09 13:50:03"",
        ""image_slug.image_slug"": ""media/9af0f69f-16be-4286-a731-0bf767a8edab/panasonic-hc-x2000e-zwart-4k-camcorder.png""
    },
    ""115"": {
        ""image_slug.id"": 115,
        ""image_slug.ts"": ""2021-11-09 13:50:03"",
        ""image_slug.image_slug"": ""https://www.youtube.com/embed/SnGAYFFgAGU""
    },
    ""116"": {
        ""image_slug.id"": 116,
        ""image_slug.ts"": ""2021-11-09 13:50:03"",
        ""image_slug.image_slug"": ""media/66d20cb8-fa5c-40ec-9dc0-274734e30c04/panasonic-hc-x2000e-zwart-4k-camcorder.png""
    },
    ""117"": {
        ""image_slug.id"": 117,
        ""image_slug.ts"": ""2021-11-09 13:50:03"",
        ""image_slug.image_slug"": ""media/b639d2d7-62d4-4e9b-876d-b34a8caa4104/panasonic-hc-x2000e-zwart-4k-camcorder.png""
    },
    ""118"": {
        ""image_slug.id"": 118,
        ""image_slug.ts"": ""2021-11-09 13:50:03"",
        ""image_slug.image_slug"": ""media/125c797e-418f-4645-9aa7-4df5e8986371/panasonic-hc-x2000e-zwart-4k-camcorder.png""
    },
    ""119"": {
        ""image_slug.id"": 119,
        ""image_slug.ts"": ""2021-11-09 13:50:03"",
        ""image_slug.image_slug"": ""media/dadf0208-d8fa-408c-b90f-8f3a205596b8/panasonic-hc-x2000e-zwart-4k-camcorder.png""
    },
    ""120"": {
        ""image_slug.id"": 120,
        ""image_slug.ts"": ""2021-11-09 13:50:03"",
        ""image_slug.image_slug"": ""media/e4769911-9bea-4fb1-80ad-4151cf508663/panasonic-hc-x2000e-zwart-4k-camcorder.png""
    },
    ""121"": {
        ""image_slug.id"": 121,
        ""image_slug.ts"": ""2021-11-09 13:50:03"",
        ""image_slug.image_slug"": ""media/59b02b24-326e-4853-b4c1-34996ae803f3/panasonic-hc-x2000e-zwart-4k-camcorder.png""
    },
    ""122"": {
        ""image_slug.id"": 122,
        ""image_slug.ts"": ""2021-11-09 13:50:03"",
        ""image_slug.image_slug"": ""media/47a1125a-69c9-4c8c-bc84-0d41faf0ff3b/panasonic-hc-x2000e-zwart-4k-camcorder.png""
    },
    ""123"": {
        ""image_slug.id"": 123,
        ""image_slug.ts"": ""2021-11-09 13:50:03"",
        ""image_slug.image_slug"": ""media/4af53600-c4ce-4d37-afba-a4bba8e2933f/panasonic-hc-x2000e-zwart-4k-camcorder.png""
    },
    ""124"": {
        ""image_slug.id"": 124,
        ""image_slug.ts"": ""2021-11-09 13:50:03"",
        ""image_slug.image_slug"": ""media/5832b2d4-ee5e-40e6-b5f3-1256ae72fa6c/panasonic-hc-x2000e-zwart-4k-camcorder.png""
    },
    ""125"": {
        ""image_slug.id"": 125,
        ""image_slug.ts"": ""2021-11-09 13:50:03"",
        ""image_slug.image_slug"": ""media/81277cc0-52a9-4fb1-82e1-acf08fc42a65/lumix-propartner-sticker-jpg.png""
    }
}"
20,"2021-11-17 12:03:18",Sony,669.0,"Cámara de video",Videograbadora,"Sony FDR-AX43 4K videocamera Zwart (FDRAX43B.CEE)",Camcorder,669.0,699.0,12338680,"Sony FDR-AX43 4K videocamera Zwart (FDRAX43B.CEE)","{
    ""86920"": {
        ""image_slug.id"": 86920,
        ""image_slug.ts"": ""2021-11-17 07:18:42"",
        ""image_slug.image_slug"": ""media/d53f0a45-cb61-4851-90ef-72aec0b8eb75/sony-fdr-ax43-4k-videocamera-zwart-fdrax43b.png""
    },
    ""86921"": {
        ""image_slug.id"": 86921,
        ""image_slug.ts"": ""2021-11-17 07:18:42"",
        ""image_slug.image_slug"": ""media/30d1e2d3-f9e7-4a73-a8ca-9f97634ed780/sony-fdr-ax43-4k-videocamera-zwart-fdrax43b.png""
    },
    ""86922"": {
        ""image_slug.id"": 86922,
        ""image_slug.ts"": ""2021-11-17 07:18:42"",
        ""image_slug.image_slug"": ""media/e38f2187-3949-4ee6-bd01-ec18d7411856/sony-fdr-ax43-4k-videocamera-zwart-fdrax43b.png""
    },
    ""86923"": {
        ""image_slug.id"": 86923,
        ""image_slug.ts"": ""2021-11-17 07:18:42"",
        ""image_slug.image_slug"": ""media/55051713-ca55-462c-807d-09d6244bb55c/sony-fdr-ax43-4k-videocamera-zwart-fdrax43b.png""
    },
    ""86924"": {
        ""image_slug.id"": 86924,
        ""image_slug.ts"": ""2021-11-17 07:18:42"",
        ""image_slug.image_slug"": ""media/47953012-8078-40cd-8813-5f75c5967674/sony-fdr-ax43-4k-videocamera-zwart-fdrax43b.png""
    },
    ""86925"": {
        ""image_slug.id"": 86925,
        ""image_slug.ts"": ""2021-11-17 07:18:42"",
        ""image_slug.image_slug"": ""media/f7f4548c-1785-43d9-b3a4-cf01a85295b9/sony-fdr-ax43-4k-videocamera-zwart-fdrax43b.png""
    },
    ""86926"": {
        ""image_slug.id"": 86926,
        ""image_slug.ts"": ""2021-11-17 07:18:42"",
        ""image_slug.image_slug"": ""media/e621d4be-bc87-4c13-8ef6-56ff67fb9ad4/sony-fdr-ax43-4k-videocamera-zwart-fdrax43b.png""
    },
    ""86927"": {
        ""image_slug.id"": 86927,
        ""image_slug.ts"": ""2021-11-17 07:18:42"",
        ""image_slug.image_slug"": ""media/cc531aa0-c688-4618-ad23-5b4c43d517c7/sony-fdr-ax43-4k-videocamera-zwart-fdrax43b.png""
    },
    ""86928"": {
        ""image_slug.id"": 86928,
        ""image_slug.ts"": ""2021-11-17 07:18:42"",
        ""image_slug.image_slug"": ""media/475ea802-5d96-4eb5-afe5-1c411085abb3/sony-fdr-ax43-4k-videocamera-zwart-fdrax43b.png""
    },
    ""86929"": {
        ""image_slug.id"": 86929,
        ""image_slug.ts"": ""2021-11-17 07:18:42"",
        ""image_slug.image_slug"": ""media/37c648a0-ac99-48ad-975d-597ad9f9196b/sony-fdr-ax43-4k-videocamera-zwart-fdrax43b.png""
    }
}"
