ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
26,"2017-09-28 21:40:29","Blue Marlin Bar",7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
27,"2017-09-28 21:40:39","Le Maxim's",8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
28,"2017-09-28 21:40:39",L'Oleandro,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
29,"2017-09-28 21:40:39","Kaito Sushi Bar",8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
30,"2017-09-28 21:40:39","Blue Marlin Bar",8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
31,"2017-09-28 21:40:43","La Pergola",9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
32,"2017-09-28 21:40:43","Marco Polo",9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
33,"2017-09-28 21:40:43","Chez Georges Bar",9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
34,"2017-09-28 21:41:00","The Restaurant",10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
35,"2017-09-28 21:41:00","La Terrazza",10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
36,"2017-09-28 21:41:00","Stars Supper Club",10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
37,"2017-09-28 21:41:00",Casino,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
38,"2017-09-28 21:41:02","The Restaurant",11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
39,"2017-09-28 21:41:02","Restaurant 2",11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
40,"2017-09-28 21:41:02","The Colonnade",11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
41,"2017-09-28 21:41:02","Seabourn Square",11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
42,"2017-09-28 21:41:13",Chartreuse,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
43,"2017-09-28 21:41:13","Prime 7",12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
44,"2017-09-28 21:41:13","Pacific Rim",12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
45,"2017-09-28 21:41:13","The Casino",12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
46,"2017-09-28 21:41:27","Crystal Dining Room",13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
47,"2017-09-28 21:41:27","Silk Road & The Sushi Bar",13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
48,"2017-09-28 21:41:27",Prego,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
