used_car_image_slug.id,used_car_image_slug.ts,used_car_image_slug.image_slug,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
45,"2017-11-19 04:26:20",//imageserver.carsoup.com/images/no_image_320x240.gif,49,"2017-11-19 04:26:20","2015 GMC Sierra 1500 Denali",sierra,"$42,950","Onyx Black",Truck,Gasoline,,"Rear Wheel Drive",A,88461A,3GTP1WEJ2FG406219,"35,041",1p1avq,,,/details/used/2015/GMC/Sierra-1500-Denali/features-equipment/76223026/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
46,"2017-11-19 04:26:28",//imageserver.carsoup.com/images/no_image_320x240.gif,50,"2017-11-19 04:26:28","2016 GMC Yukon SLT",yukon,"$49,500","Iridium Metallic",SUV,"E-85 / Gasoline","5.30L V8","Rear Wheel Drive",A,40196A,1GKS1BKC7GR217449,"18,565",1p206v,16,23,/details/used/2016/GMC/Yukon-SLT/features-equipment/76249993/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
47,"2017-11-19 04:29:21",//imageserver.carsoup.com/images/no_image_320x240.gif,51,"2017-11-19 04:29:21","2013 GMC Yukon XL Denali",yukonxl,"$39,885","Summit White",SUV,"E-85 / Gasoline","6.20L V8","All Wheel Drive",A,34984A,1GKS2MEF9DR333021,"50,741",1p2rnh,13,18,/details/used/2013/GMC/Yukon-Denali-XL/features-equipment/76279425/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
48,"2017-11-19 04:31:58",//imageserver.carsoup.com/images/no_image_320x240.gif,52,"2017-11-19 04:31:58","2015 Jeep Grand Cherokee Limited",grandcherokee,"$28,995",White,Crossover,Gasoline,"3.60L V6","Rear Wheel Drive",A,H1999A,1C4RJEBG5FC175718,"28,504",1p3gks,17,25,/details/used/2015/Jeep/Grand-Cherokee-Limited/features-equipment/76308266/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
49,"2017-11-19 04:32:10",//imageserver.carsoup.com/images/no_image_320x240.gif,53,"2017-11-19 04:32:10","2013 Cadillac SRX",srx,"$20,988","Black Raven",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,58159A,3GYFNAE34DS594783,"25,242",1p4zku,17,24,/details/used/2013/Cadillac/SRX/features-equipment/76367224/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
50,"2017-11-19 04:32:19",//imageserver.carsoup.com/images/no_image_320x240.gif,54,"2017-11-19 04:32:19","2012 Cadillac CTS 3.6L Performance Collection",cts,"$18,885","Crystal Red Tintcoat",Coupe,Gasoline,"3.60L V6","Rear Wheel Drive",A,40189A,1G6DK1E34C0111520,"62,769",1p5fh9,18,27,/details/used/2012/Cadillac/CTS-36L-Performance-Collection/features-equipment/76385599/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
51,"2017-11-19 04:32:27",//imageserver.carsoup.com/images/no_image_320x240.gif,55,"2017-11-19 04:32:27","2013 Cadillac XTS Platinum",xts,"$23,885","White Diamond Pearl",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9425A,2G61S5S32D9102255,"51,245",1p5fhk,17,28,/details/used/2013/Cadillac/Xts-Platinum/features-equipment/76385610/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
52,"2017-11-19 04:33:39",//imageserver.carsoup.com/images/no_image_320x240.gif,56,"2017-11-19 04:33:39","2014 Cadillac CTS 2.0T Luxury Collection",cts,"$27,985","Radiant Silver Metallic",Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",A,PG9440,1G6AR5SX5E0162332,"18,805",1p6kn0,20,30,/details/used/2014/Cadillac/CTS-20T-Luxury-Collection/features-equipment/76430844/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
53,"2017-11-19 04:33:48",//imageserver.carsoup.com/images/no_image_320x240.gif,57,"2017-11-19 04:33:48","2017 Chevrolet Equinox LT",equinox,"$22,500","Silver Ice Metallic",Crossover,Gasoline,,"Front Wheel Drive",A,PG9435,2GNALCEKXH1575818,"12,853",1p6kn3,,,/details/used/2017/Chevrolet/Equinox-LT/features-equipment/76430847/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
54,"2017-11-19 04:34:26",//imageserver.carsoup.com/images/no_image_320x240.gif,58,"2017-11-19 04:34:26","2016 Cadillac SRX Luxury Collection",srx,"$31,500","Crystal Red Tintcoat",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,PG9439,3GYFNBE33GS523407,"20,027",1p6kn7,17,24,/details/used/2016/Cadillac/SRX-Luxury-Collection/features-equipment/76430851/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
55,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-1.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
56,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-2.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
57,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-3.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
58,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-4.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
59,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-5.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
60,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-6.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
61,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-7.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
62,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-8.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
63,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-9.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
64,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-10.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
65,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-11.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
66,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-12.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
67,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-13.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
68,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-14.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
69,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-15.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
70,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-16.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
71,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-17.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
72,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-18.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
73,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-19.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
74,"2017-11-19 05:16:43",//imageserver.carsoup.com/UVIDWeb/75972000/75972177-20.jpg,260,"2017-11-19 05:16:43","2014 Ford Focus SE",focus,"$9,880",WHITE,Sedan,"E-85 / Gasoline","2.0L I4 16V GDI DOHC","Front Wheel Drive","6-SPEED A/T",H313161A,1FADP3F2XEL382234,"35,701",1nuxvt,26,36,/details/used/2014/Ford/Focus-SE/features-equipment/75972177/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
75,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-1.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
76,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-2.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
77,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-3.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
78,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-4.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
79,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-5.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
80,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-6.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
81,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-7.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
82,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-8.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
83,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-9.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
84,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-10.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
85,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-11.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
