estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy
79,"2017-08-14 04:49:28","215 Chrystie St, PH1 - Lower East Side, New York","$23,500,000","$9,064","Monthly Real Estate Tax: $9,512","Lower East Side","3 Beds | 4 Baths | 1 Half Bath","4,300",,,"360 degree panoramic North, South, East and West rare unobstructed views through 266 linear feet of glass 10ft ceilings with floor-to-ceiling sound rate operable windows and seamlessly glazed mullionless corner windows 12in wide-plank cerused White Oak fl","This listing courtesy of Douglas Elliman"
80,"2017-08-14 04:49:30","406 Old Montauk Highway Montauk, New York","$23,000,000",,,Montauk,"6 Beds | 8 Baths | 1 Half Bath","7,500","3.10 Acres",,"A long winding driveway leads to a 7,500 sq ft masterpiece by David Adjaye with dramatic views extending all the way to the iconic Montauk Lighthouse. This 3.1 acre compound is situated above Montauk's awe-inspiring bluffs providing the most secluded geta","This listing courtesy of Douglas Elliman"
81,"2017-08-14 04:49:35","GRAND MILLENNIUM, 1965 Broadway, PH3BC - Upper West Side, New York","$22,995,000","$5,727","Monthly Real Estate Tax: $7,357","Upper West Side","6 Beds | 6 Baths | 1 Half Bath","7,000",,,,"This listing courtesy of Douglas Elliman"
82,"2017-08-14 04:49:40","11 Beach St, PHB - TriBeCa, New York","$22,500,000","$5,486","Monthly Real Estate Tax: $11,266",TriBeCa,"Loft | 4 Beds | 5 Baths | 1 Half Bath","5,985",,,"An exemplary Tribeca living experience awaits in this 5,985sf, four-bedroom, five-bath, two-powder room penthouse loft residence at the fashionably reimagined 11 Beach condominium. Upon entering through exclusive elevator access a graceful foyer opens to ","This listing courtesy of Douglas Elliman"
83,"2017-08-14 04:49:42","The Greenwich Lane, 140 West 12TH ST, PH7A - Greenwich Village, New York","$22,500,000","$8,033","Monthly Real Estate Tax: $10,206","Greenwich Village","4 Beds | 4 Baths | 1 Half Bath","4,317",,,,"This listing courtesy of Douglas Elliman"
84,"2017-08-14 04:49:46","163 East 64th St - Upper East Side, New York","$22,500,000",,"Monthly Real Estate Tax: $8,291","Upper East Side","5 Beds | 8 Baths","8,000",,,,"This listing courtesy of Douglas Elliman"
85,"2017-08-14 04:49:48","1500 Ridge Of Wildcat Drive - Snowmass Village, Colorado","$22,250,000",,"Yearly Real Estate Tax: $146,654","Snowmass Village","7 Beds | 6 Baths | 4 Half Baths","12,836","199 Acres",2001,"Located on 200 acres in the prestigious, gated community of Wildcat Ridge, this stunning estate boasts 360 degree views of the Roaring Fork Valley. With 12,836 square feet of interior space, the home is recognized for it's gracious living an entertaining ","This listing courtesy of Douglas Elliman"
86,"2017-08-14 04:49:55","BACCARAT HOTEL & RESIDENCES, 20 West 53rd St, 47 - Midtown, New York","$22,000,000","$10,243","Monthly Real Estate Tax: $7,498",Midtown,"4 Beds | 4 Baths | 1 Half Bath","4,557",,,"Live life at the pinnacle of luxury. A stunning full floor now available at the new exclusive Baccarat Hotel & Residences located in the heart of Manhattan. This spectacular 4557 square foot private floor home offers 4 bedrooms, 4.5 baths and 360 degree v","This listing courtesy of Douglas Elliman"
87,"2017-08-14 04:50:06","2040 Meadow Lane Southampton Village, New York","$21,950,000",,"Yearly Real Estate Tax: $52,452","Southampton Village","6 Beds | 7 Baths","7,500","3.70 Acres",,,"This listing courtesy of Douglas Elliman"
88,"2017-08-14 04:50:18","1422 W Buttermilk Road - West Aspen, Colorado","$21,900,000",,"Yearly Real Estate Tax: $11,244","West Aspen","6 Beds | 6 Baths | 3 Half Baths","9,629","2 Acres",2017,"Brand new construction! One of the most extraordinary homes to be offered in Aspen. With contemporary lines and stunning views of the Owl Creek Valley, Buttermilk and Snowmass, this spacious 6-bedroom, 6-bathroom retreat features numerous indoor/outdoor l","This listing courtesy of Douglas Elliman"
89,"2017-08-14 04:50:30","BACCARAT HOTEL & RESIDENCES, 20 West 53rd St, 44 - Midtown, New York","$21,500,000","$10,015","Monthly Real Estate Tax: $7,331",Midtown,"4 Beds | 4 Baths | 1 Half Bath","4,545",,,"Find more details at 44baccarat.comEnjoy the ultimate lifestyle in Manhattan in one of the exclusive top floor condominium residences at the Baccarat Hotel & Residences, named one of the Best Hotels in the USA in 2017 by US News and World Report and inclu","This listing courtesy of Douglas Elliman"
90,"2017-08-14 04:50:42","The Roebling Building, 169 Hudson St, PHN - TriBeCa, New York","$21,000,000","$6,168","Monthly Real Estate Tax: $8,711",TriBeCa,"Loft | 4 Beds | 7 Baths","5,095",,,,"This listing courtesy of Douglas Elliman"
91,"2017-08-14 04:50:49","3545 N Ocean Boulevard - Gulf Stream, Florida","$20,950,000",,"Yearly Real Estate Tax: $231,196","Gulf Stream","6 Beds | 6 Baths | 4 Half Baths","14,019",,,"Welcome to Bala Machree located at 3545 North Ocean Boulevard; one of Gulf Stream&rsquo;s finest oceanfront properties. Situated on 1.96 acres with 230 feet of direct oceanfrontage, this expansive coastal compound is nearly double the average oceanfront l","This listing courtesy of Douglas Elliman"
92,"2017-08-14 04:51:01","78 Irving Pl, PH - Gramercy - Union Square, New York","$20,900,000","$9,658","Monthly Real Estate Tax: $6,139","Gramercy - Union Square","4 Beds | 5 Baths | 1 Half Bath","4,420",,,,"This listing courtesy of Douglas Elliman"
93,"2017-08-14 04:51:12","1 Fahys Road North Haven, New York","$20,000,000",,,"North Haven","5 Beds | 5 Baths | 1 Half Bath","5,500","4.44 Acres",,"It is easy to become engulfed in nature and the Sag Harbor Village lifestyle with 4.44 acres and 327 feet of sandy beach overlooking the harbor, yachts, sailboats, and open bay. The breathtaking water views and sunsets are enjoyed from almost every room i","This listing courtesy of Douglas Elliman"
94,"2017-08-14 04:51:18","1 Fahys Road North Haven, New York","$20,000,000",,,"North Haven",,,"4.44 Acres",,"It is easy to become engulfed in nature and the Sag Harbor Village lifestyle with 4.44 acres and 327 feet of sandy beach overlooking the harbor, yachts, sailboats, and open bay. The breathtaking water views and sunsets are enjoyed from almost every room i","This listing courtesy of Douglas Elliman"
95,"2017-08-14 04:51:21","70 Palm Ave - Miami Beach, Florida","$20,000,000",,"Yearly Real Estate Tax: $280,323","Miami Beach","7 Beds | 11 Baths","19,970","30000 Sq Ft",,"A rare opportunity in prime Miami Beach, situated prominently in The Estates Section of Palm Island, lies this gorgeous estate featuring a grand, seven-bedroom, eleven-bathroom residence with expansive grounds, pool and volleyball court. The elegant floor","This listing courtesy of Douglas Elliman"
96,"2017-08-14 04:51:25","443 Ocean Blvd - Golden Beach, Florida","$20,000,000",,"Yearly Real Estate Tax: $48,227","Golden Beach","4 Beds | 4 Baths | 1 Half Bath","4,774","35000 Sq Ft",,"The Seller is offering a rare opportunity for your buyer to reside in one of the largest lots 35,000 square feet with 125 directly on the sand in the most and prestigious communities of Golden Beach. Come and Live through the inspiration of the builder fo","This listing courtesy of Douglas Elliman"
97,"2017-08-14 04:51:33","580 Sabal Palm Rd - Miami, Florida","$20,000,000",,"Yearly Real Estate Tax: $99,518",Miami,"6 Beds | 8 Baths","14,000","25554 Sq Ft",,,"This listing courtesy of Douglas Elliman"
98,"2017-08-14 04:51:36","Madison Square Park Tower, 45 East 22nd St, 55FL - Flatiron District, New York","$20,000,000","$5,879","Monthly Real Estate Tax: $8,939","Flatiron District","4 Beds | 4 Baths | 1 Half Bath","4,651",,,,"This listing courtesy of Douglas Elliman"
99,"2017-08-14 04:51:47","215 Chrystie St, PH2 - Lower East Side, New York","$20,000,000","$7,304","Monthly Real Estate Tax: $7,664","Lower East Side","4 Beds | 4 Baths | 1 Half Bath","4,236",,,"360 degree panoramic North, South, East and West rare unobstructed views through 266 linear feet of glass 10ft ceilings with floor-to-ceiling sound rate operable windows and seamlessly glazed mullionless corner windows 12in wide-plank cerused White Oak fl","This listing courtesy of Douglas Elliman"
100,"2017-08-14 04:51:58","7 HARBOR POINT - Key Biscayne, Florida","$20,000,000",,"Yearly Real Estate Tax: $202,849","Key Biscayne","7 Beds | 9 Baths | 1 Half Bath","10,776",,,"Premier ultimate privacy, breathtaking ocean views, Private Beach & Private Dock, situated on Key Biscayne's most exclusive & sought after street Harbor Point. This ultra-luxury modern Island Fusion residence provides the rare combination offering the fin","This listing courtesy of Douglas Elliman"
