aircraft_model_image.id,aircraft_model_image.ts,aircraft_model_image.source_content_type,aircraft_model_image.hash_file_content,aircraft_model_image.size,aircraft_model_image.path,aircraft_model_image.title,aircraft_model_image.access,image.id,image.ts,aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.description,aircraft_model.sku,aircraft_model.brand
22,"2018-03-26 04:24:17",image/jpeg,e1321463b3665f6266db3cfdca79b4df25197e70,23529,/e1/32/14/63/e1321463b3665f6266db3cfdca79b4df25197e70.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/e1/32/14/63/e1321463b3665f6266db3cfdca79b4df25197e70.jpg,22,"2018-03-25 21:45:38",20,"2018-03-25 21:45:38","747-400 Boeing New Dreamliner House Color",$28.95,"Developed for the company's all-new 7E7 Dreamliner passenger airplane, the colors and design are being extended to Boeing's current passenger airplanes and collateral items including models, brochures, World Wide Web sites and apparel. On an airplane's exterior, four shades of blue and two shades of white combine throughout the plane's length as a visual depiction of the horizon and sky. These colors replace the design introduced in 1981. The new colors are the fifth standard commercial airplanes color set in the company's history. Our first model with Boeing's new House Colors! This scheme was first developed for the upcoming 787 Dreamliner and has now be adopted for their entire fleet.",DM-DRW55747,"Dragon Models"
23,"2018-03-26 04:24:21",image/jpeg,7ab0bc0996dbd1699b26cb831d0088aa86ffd44f,29217,/7a/b0/bc/09/7ab0bc0996dbd1699b26cb831d0088aa86ffd44f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/7a/b0/bc/09/7ab0bc0996dbd1699b26cb831d0088aa86ffd44f.jpg,23,"2018-03-25 21:45:40",21,"2018-03-25 21:45:40","747-8 Freighter Korean Air HL7609",$31.95,"Korean Air Lines Co., Ltd., operating as Korean Air, is both the flag carrier and the largest airline of South Korea, with global headquarters located in Seoul. Korean Air's international passenger division and related subsidiary cargo division together serve 130 cities in 45 countries, while its domestic division serves 20 destinations. It is among the top 20 airlines in the world in terms of passengers carried and is also the top-ranked international cargo airline. Incheon International Airport serves as Korean Air's international hub. Korean Air also maintains a satellite headquarters campus at Incheon. Korean Air's main global headquarters campus, the Korean Air Operations Center , is located in Gonghang-dong, Gangseo-gu in Seoul. Korean Air also maintains a domestic office campus at Gimpo International Airport in Seoul. Korean Air's lesser domestic hubs are based at Jeju International Airport, Jeju and Gimhae International Airport, Busan. The maintenance facilities are located in Gimhae International Airport.",DM-DRW56324,"Dragon Models"
24,"2018-03-26 04:24:25",image/jpeg,bc09879af73479cabfe7f745e75c44b3a47d73f6,22758,/bc/09/87/9a/bc09879af73479cabfe7f745e75c44b3a47d73f6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/bc/09/87/9a/bc09879af73479cabfe7f745e75c44b3a47d73f6.jpg,24,"2018-03-25 21:45:45",22,"2018-03-25 21:45:45","A&AEE Boscombe Down Bristol Britannia 312F",$69.95,"XX-367 started her flying career as a Britannia 312 for BOAC as G-AOVM on June 10th 1958. Her maiden flight was from Filton on April 29th 1958. Purchased by British Eagle International Airlines barely six years later, G-AOVM was nicknamed ""Team Spirit"" and converted to freighter configuration during 1967. Purchased by the Ministry of Defense in November in 1971, G-AVOM was re-registered as XX-367 to the Aircraft and Armament Experimental Establishment (A&AEE) at Boscombe Down, Wilts. The final owner was to be BCF Aviation, Kinshasa Airport in Zaire. Power Plants: 4* 3072 - ekw (4,120 ehp), Bristol Proteus 755 turbo props Performance: Max Speed: 397 mph, Max Ceiling: 24,000 ft., Range: 4,268 miles Dimensions: Wing Span: 142 ft. Length: 124 ft long",CG-C31502,Corgi
25,"2018-03-26 04:24:28",image/jpeg,ba4eb94dda11117f2ba844f24b7b8e7e5dbe980f,49566,/ba/4e/b9/4d/ba4eb94dda11117f2ba844f24b7b8e7e5dbe980f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/ba/4e/b9/4d/ba4eb94dda11117f2ba844f24b7b8e7e5dbe980f.jpg,25,"2018-03-25 21:45:46",23,"2018-03-25 21:45:46","A-10 Fire Hog",$139.95,,MCM-NC10340,Mastercraft
26,"2018-03-26 04:24:33",image/jpeg,a8f2c3b0e240fa60b5b337c0823e04328afd7fd2,67782,/a8/f2/c3/b0/a8f2c3b0e240fa60b5b337c0823e04328afd7fd2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/a8/f2/c3/b0/a8f2c3b0e240fa60b5b337c0823e04328afd7fd2.jpg,26,"2018-03-25 21:45:50",24,"2018-03-25 21:45:50","A-10 Thunderbolt 74th TFS, 23rd FW, USAF, England AFB, 1989",$26.95,"The Fairchild Republic A-10 Thunderbolt II is a single-seat, twin turbofan engine, straight wingjet aircraft developed by Fairchild-Republic for the United States Air Force (USAF). Commonly referred to by the nicknames ""Warthog"" or ""Hog"", its official name comes from the Republic P-47 Thunderbolt, a World War II fighter that was effective at attacking ground targets. The A-10 was designed for close air support (CAS) of friendly ground troops, attacking armored vehicles and tanks, and providing quick-action support against enemy ground forces. It entered service in 1976 and is the only production-built aircraft that has served in the USAF that was designed solely for CAS. Its secondary mission is to provide forward air controller – airborne (FAC-A) support, by directing other aircraft in attacks on ground targets. Aircraft used primarily in this role are designated OA-10. The A-10 was intended to improve on the performance of the A-1 Skyraider and its lesser firepower. The A-10 was designed around the 30 mm GAU-8 Avenger rotary cannon. Its airframewas designed for durability, with measures such as 1,200 pounds (540 kg) of titanium armor to protect the cockpit and aircraft systems, enabling it to absorb a significant amount of damage and continue flying. Its short takeoff and landing capability permits operation from airstrips close to the front lines, and its simple design enables maintenance with minimal facilities. The A-10 served in the Gulf War (Operation Desert Storm), the American intervention against Iraq's invasion of Kuwait, where the A-10 distinguished itself. The A-10 also participated in other conflicts such as Operation Urgent Fury in Grenada, the Balkans, Afghanistan, Iraq, and against ISIL in the Middle East.Info: A-10 Thunderbolt 74th TFS, 23rd FW, USAF, England AFB, 1989 - Smithsonian Series p.p1 {margin: 0.0px 0.0px 0.0px 0.0px; line-height: 20.0px; font: 16.0px 'Book Antiqua'; color: #222222; -webkit-text-stroke: #222222; background-color: #ffffff} p.p2 {margin: 0.0px 0.0px 0.0px 0.0px; line-height: 20.0px; font: 16.0px 'Book Antiqua'; color: #222222; -webkit-text-stroke: #222222; background-color: #ffffff; min-height: 20.0px} span.s1 {font-kerning: none}",AF1-0144,"Air Force 1"
27,"2018-03-26 04:24:37",image/jpeg,fc36793aedcf08ba184cb0d60dfcdc73990e59ae,70255,/fc/36/79/3a/fc36793aedcf08ba184cb0d60dfcdc73990e59ae.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/fc/36/79/3a/fc36793aedcf08ba184cb0d60dfcdc73990e59ae.jpg,27,"2018-03-25 21:45:50",24,"2018-03-25 21:45:50","A-10 Thunderbolt 74th TFS, 23rd FW, USAF, England AFB, 1989",$26.95,"The Fairchild Republic A-10 Thunderbolt II is a single-seat, twin turbofan engine, straight wingjet aircraft developed by Fairchild-Republic for the United States Air Force (USAF). Commonly referred to by the nicknames ""Warthog"" or ""Hog"", its official name comes from the Republic P-47 Thunderbolt, a World War II fighter that was effective at attacking ground targets. The A-10 was designed for close air support (CAS) of friendly ground troops, attacking armored vehicles and tanks, and providing quick-action support against enemy ground forces. It entered service in 1976 and is the only production-built aircraft that has served in the USAF that was designed solely for CAS. Its secondary mission is to provide forward air controller – airborne (FAC-A) support, by directing other aircraft in attacks on ground targets. Aircraft used primarily in this role are designated OA-10. The A-10 was intended to improve on the performance of the A-1 Skyraider and its lesser firepower. The A-10 was designed around the 30 mm GAU-8 Avenger rotary cannon. Its airframewas designed for durability, with measures such as 1,200 pounds (540 kg) of titanium armor to protect the cockpit and aircraft systems, enabling it to absorb a significant amount of damage and continue flying. Its short takeoff and landing capability permits operation from airstrips close to the front lines, and its simple design enables maintenance with minimal facilities. The A-10 served in the Gulf War (Operation Desert Storm), the American intervention against Iraq's invasion of Kuwait, where the A-10 distinguished itself. The A-10 also participated in other conflicts such as Operation Urgent Fury in Grenada, the Balkans, Afghanistan, Iraq, and against ISIL in the Middle East.Info: A-10 Thunderbolt 74th TFS, 23rd FW, USAF, England AFB, 1989 - Smithsonian Series p.p1 {margin: 0.0px 0.0px 0.0px 0.0px; line-height: 20.0px; font: 16.0px 'Book Antiqua'; color: #222222; -webkit-text-stroke: #222222; background-color: #ffffff} p.p2 {margin: 0.0px 0.0px 0.0px 0.0px; line-height: 20.0px; font: 16.0px 'Book Antiqua'; color: #222222; -webkit-text-stroke: #222222; background-color: #ffffff; min-height: 20.0px} span.s1 {font-kerning: none}",AF1-0144,"Air Force 1"
28,"2018-03-26 04:24:40",image/jpeg,475e62d7d7bdf543ef2f2d29ef9c64fb8ed811d5,73319,/47/5e/62/d7/475e62d7d7bdf543ef2f2d29ef9c64fb8ed811d5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/47/5e/62/d7/475e62d7d7bdf543ef2f2d29ef9c64fb8ed811d5.jpg,28,"2018-03-25 21:45:55",25,"2018-03-25 21:45:55","A-10 Warthog ""Desert Storm""",$139.95,,MCM-NC10229,Mastercraft
29,"2018-03-26 04:24:45",image/jpeg,82e20e078e425fab2935ce22a70ca2ac6ff5d674,37830,/82/e2/0e/07/82e20e078e425fab2935ce22a70ca2ac6ff5d674.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/82/e2/0e/07/82e20e078e425fab2935ce22a70ca2ac6ff5d674.jpg,29,"2018-03-25 21:45:57",26,"2018-03-25 21:45:57","A-10 Warthog Black Lightning",$250.00,"Pilot: Col. Dan Peabody, Connecticut Air National Guard, 103rd Fighter Wing,Ì_ÌÇÌ__Ì_ÌÇ_Ì_ÌÇåÎÌàÌ_åÇÌ_åöÌ_ÌÇÌ__Ì_ÌÇ__ 118th FS, ""Flying Yankees"". The A-10 Thunderbolt II is an American single-seat, twin-engine, straight-wing jet aircraft developed by Fairchild-Republic for the United States Air Force to provide close air support (CAS) of ground forces by attacking tanks, armored vehicles, and other ground targets, with a limited air interdiction capability. It is the first U.S. Air Force aircraft designed exclusively for close air support.",FM-B11E758,"Franklin Mint"
30,"2018-03-26 04:24:47",image/jpeg,d6878db03dee4889ac36c60743e20071ddbbdb02,17595,/d6/87/8d/b0/d6878db03dee4889ac36c60743e20071ddbbdb02.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/d6/87/8d/b0/d6878db03dee4889ac36c60743e20071ddbbdb02.jpg,30,"2018-03-25 21:46:01",27,"2018-03-25 21:46:01","A-10 Warthog US Air Force ""343rd Composite Wing""",$225.00,"Kotzebue Air Station, Alaska 1982. The A-10 Thunderbolt II is an American single-seat, twin-engine, straight-wing jet aircraft developed by Fairchild-Republic for the United States Air Force to provide close air support (CAS) of ground forces by attacking tanks, armored vehicles, and other ground targets, with a limited air interdiction capability. It is the first U.S. Air Force aircraft designed exclusively for close air support.",FM-B11E196,"Franklin Mint"
31,"2018-03-26 04:24:52",image/jpeg,5b8fcd463c75e5d7516d07dc01c95b948ecfbcb3,19866,/5b/8f/cd/46/5b8fcd463c75e5d7516d07dc01c95b948ecfbcb3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/5b/8f/cd/46/5b8fcd463c75e5d7516d07dc01c95b948ecfbcb3.jpg,31,"2018-03-25 21:46:02",28,"2018-03-25 21:46:02","A-10 Warthog US Air Force ""Flipper"" Desert Storm",$295.00,"917th TFW, Camouflage Variant Developed for Operation ""Desert Storm"". The A-10 Thunderbolt II is an American single-seat, twin-engine, straight-wing jet aircraft developed by Fairchild-Republic for the United States Air Force to provide close air support (CAS) of ground forces by attacking tanks, armored vehicles, and other ground targets, with a limited air interdiction capability. It is the first U.S. Air Force aircraft designed exclusively for close air support.",FM-B11E389,"Franklin Mint"
32,"2018-03-26 04:24:53",image/jpeg,a621b9a5b9f4de3395055e8ccb231ab3ce79630b,13315,/a6/21/b9/a5/a621b9a5b9f4de3395055e8ccb231ab3ce79630b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/a6/21/b9/a5/a621b9a5b9f4de3395055e8ccb231ab3ce79630b.jpg,32,"2018-03-25 21:46:04",29,"2018-03-25 21:46:04","A-10 Warthog USAF ""Peanut Camouflage""",$225.00,"U.S.A.F. 917 TFW. The A-10 Thunderbolt II is an American single-seat, twin-engine, straight-wing jet aircraft developed by Fairchild-Republic for the United States Air Force to provide close air support (CAS) of ground forces by attacking tanks, armored vehicles, and other ground targets, with a limited air interdiction capability. It is the first U.S. Air Force aircraft designed exclusively for close air support.",FM-B11B919,"Franklin Mint"
33,"2018-03-26 04:24:57",image/jpeg,2359c75a203ed5260d38806df23e87cb4ccf7e2c,97527,/23/59/c7/5a/2359c75a203ed5260d38806df23e87cb4ccf7e2c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/23/59/c7/5a/2359c75a203ed5260d38806df23e87cb4ccf7e2c.jpg,33,"2018-03-25 21:46:05",30,"2018-03-25 21:46:05","A-10A Thunderbolt 45th Fighter Squadron",$17.95,"Amercom models are the industry's new value leaders. Made of die cast metal and plastic in precise 1:72 and other popular collectible scales, they include details and features typically found in products costing two or three times as much. Outstanding examples include:• Textured surfaces that simulate the original's fabric-on-wood, welded panel, or corrugated metal construction• Rolling wheels, rotating propellers and turrets, rising rocket launchers, and other movable parts• Detailed engines and intricate armament• Well-equipped cockpits, many with pilot figures• Hand-painting and pad printing• A removable, customized display stand with type, year and nationality information• And more!Best of all, Amercom's selection is second to none. With more than 90 aircraft, 49 helicopters, and 89 armored fighting vehicles available now at unbeatable prices, there's no more waiting to see if next month ""might have something good."" You can build your collection as quickly as you want! Info: Fairchild Republic A-10A Thunderbolt åÐ 45th Fighter Squadron, 930th Operations Group, Grissom AFB, D-Day 50th Anniversary, 1994",AC-ACSL26,Amercom
34,"2018-03-26 04:24:58",image/jpeg,2c9fb2a59c3b90dacc105cd3b13156d1a610d96e,122588,/2c/9f/b2/a5/2c9fb2a59c3b90dacc105cd3b13156d1a610d96e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/2c/9f/b2/a5/2c9fb2a59c3b90dacc105cd3b13156d1a610d96e.jpg,34,"2018-03-25 21:46:05",30,"2018-03-25 21:46:05","A-10A Thunderbolt 45th Fighter Squadron",$17.95,"Amercom models are the industry's new value leaders. Made of die cast metal and plastic in precise 1:72 and other popular collectible scales, they include details and features typically found in products costing two or three times as much. Outstanding examples include:• Textured surfaces that simulate the original's fabric-on-wood, welded panel, or corrugated metal construction• Rolling wheels, rotating propellers and turrets, rising rocket launchers, and other movable parts• Detailed engines and intricate armament• Well-equipped cockpits, many with pilot figures• Hand-painting and pad printing• A removable, customized display stand with type, year and nationality information• And more!Best of all, Amercom's selection is second to none. With more than 90 aircraft, 49 helicopters, and 89 armored fighting vehicles available now at unbeatable prices, there's no more waiting to see if next month ""might have something good."" You can build your collection as quickly as you want! Info: Fairchild Republic A-10A Thunderbolt åÐ 45th Fighter Squadron, 930th Operations Group, Grissom AFB, D-Day 50th Anniversary, 1994",AC-ACSL26,Amercom
35,"2018-03-26 04:25:01",image/jpeg,daab30fd061c1ad040f0ae2497455c4055b8be02,57802,/da/ab/30/fd/daab30fd061c1ad040f0ae2497455c4055b8be02.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/da/ab/30/fd/daab30fd061c1ad040f0ae2497455c4055b8be02.jpg,35,"2018-03-25 21:46:10",31,"2018-03-25 21:46:10","A-10A Thunderbolt II #78-0621 ""Black Lightning""",$39.95,"WITTY WINGS 1:144 AIRCRAFT COLLECTION About the 103rd Fighter Wing: The wartime 324th Fighter Group was re-designated as the 103d Fighter Group, and was allotted to the Connecticut Air National Guard, on 24 May 1946. It was organized at Bradley Army Airfield, Windsor Locks, Connecticut, and was extended federal recognition on 7 August 1946 by the National Guard Bureau. The 103d Fighter Group was bestowed the lineage, history, honors, and colors of the 324th Fighter Group. The mission of the 103d Fighter Group was the air defense of Connecticut. It was assigned the 118th Fighter Squadron, equipped with F-47D Thunderbolts. Other support units assigned to the 103d were the 103d Headquarters, 103d Material Squadron (Maintenance), 103d Combat Support Squadron, and the 103d USAF Dispensary. In 1979, the unit was assigned new A-10 Thunderbolt IIs as part of the as part of the ""Total Force"" concept which equipped ANG units with front-line USAF aircraft. The USAFE commitment continued, deploying the ""Warthog"" to bases in West Germany and Italy. About the A-10 Warthog: The Fairchild Republic A-10 Thunderbolt II is an American single-seat, twin-engine, straight-wing jet aircraft developed by Fairchild-Republic in the early 1970s. The A-10 was designed for a United States Air Force (USAF) requirement to provide close air support (CAS) for ground forces by attacking tanks, armored vehicles, and other ground targets with a limited air defense capability. It was the first USAF aircraft designed solely for CAS. The A-10 was designed around the GAU-8 Avenger, a heavy rotary cannon that forms the aircraft's primary armament. (It is, to date, the heaviest rotary cannon ever mounted on an aircraft.) The A-10's airframe incorporates over 1,200 pounds (540 kg) of armor and was designed with survivability as a priority, with protective measures in place which enable the aircraft to continue flying even after taking significant damage. The A-10's official name comes from the Republic P-47 Thunderbolt of World War II, a fighter that was particularly effective at close air support. The A-10 is more commonly known by its nickname ""Warthog"" or simply ""Hog"". As a secondary mission, it provides airborne forward air control, guiding other aircraft against ground targets. A-10s used primarily in this role are designated OA-10. With a variety of upgrades and wing replacements, the A-10's service life has been extended to 2040. Info: A-10A Thunderbolt II (Warthog) - USAF 103rd Fighter Wing, 118th FS, ""Black Lightning"", Bradley, CT, ANG",WTY-144-09001,"Witty Wings"
36,"2018-03-26 04:25:05",image/jpeg,5ecf5dafcc38552ca4e99c97ac35c161f0101876,11482,/5e/cf/5d/af/5ecf5dafcc38552ca4e99c97ac35c161f0101876.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/5e/cf/5d/af/5ecf5dafcc38552ca4e99c97ac35c161f0101876.jpg,36,"2018-03-25 21:46:15",32,"2018-03-25 21:46:15","A-10A THUNDERBOLT II (WARTHOG) 1/48",$171.34,"Mahogany Executive SeriesInfo: A-10A THUNDERBOLT II (WARTHOG) 1/48",DAR-B5148,"Executive Series"
37,"2018-03-26 04:25:09",image/jpeg,1076fb9de05f2ba2c8908da8703f03d5bed38383,25422,/10/76/fb/9d/1076fb9de05f2ba2c8908da8703f03d5bed38383.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/10/76/fb/9d/1076fb9de05f2ba2c8908da8703f03d5bed38383.jpg,37,"2018-03-25 21:46:15",32,"2018-03-25 21:46:15","A-10A THUNDERBOLT II (WARTHOG) 1/48",$171.34,"Mahogany Executive SeriesInfo: A-10A THUNDERBOLT II (WARTHOG) 1/48",DAR-B5148,"Executive Series"
38,"2018-03-26 04:25:12",image/jpeg,2bfb121c0fe58577920e32eee1170ab0e8cc30f8,27292,/2b/fb/12/1c/2bfb121c0fe58577920e32eee1170ab0e8cc30f8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/2b/fb/12/1c/2bfb121c0fe58577920e32eee1170ab0e8cc30f8.jpg,38,"2018-03-25 21:46:15",32,"2018-03-25 21:46:15","A-10A THUNDERBOLT II (WARTHOG) 1/48",$171.34,"Mahogany Executive SeriesInfo: A-10A THUNDERBOLT II (WARTHOG) 1/48",DAR-B5148,"Executive Series"
39,"2018-03-26 04:25:13",image/jpeg,fe09f49d003d71189a3a461d0eb73cd2407daf1f,41374,/fe/09/f4/9d/fe09f49d003d71189a3a461d0eb73cd2407daf1f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/fe/09/f4/9d/fe09f49d003d71189a3a461d0eb73cd2407daf1f.jpg,39,"2018-03-25 21:46:20",33,"2018-03-25 21:46:20","A-10A Thunderbolt II Display Model USAF 917th TFW, Iraq, 1990",$29.95,"Info: A-10A Thunderbolt II USAF 917th TFW, Iraq, 1990",EM-37113,"Easy Models"
40,"2018-03-26 04:25:14",image/jpeg,e77a9ebf5dd72dd696d9f1b51da6bdfac755348f,31655,/e7/7a/9e/bf/e77a9ebf5dd72dd696d9f1b51da6bdfac755348f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/e7/7a/9e/bf/e77a9ebf5dd72dd696d9f1b51da6bdfac755348f.jpg,40,"2018-03-25 21:46:25",34,"2018-03-25 21:46:25","A-10A Thunderbolt II USAF 23rd TFW, 74th TFS Flying Tigers Display Model",$29.95,"Info: A-10A Thunderbolt II USAF 23rd TFW, 74th TFS Flying Tigers Display Model",EM-37110,"Easy Models"
41,"2018-03-26 04:25:15",image/jpeg,ce7495c4a89ab3ab619355199ddb68f71d8aff2c,29296,/ce/74/95/c4/ce7495c4a89ab3ab619355199ddb68f71d8aff2c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/ce/74/95/c4/ce7495c4a89ab3ab619355199ddb68f71d8aff2c.jpg,41,"2018-03-25 21:46:29",35,"2018-03-25 21:46:29","A-10A Thunderbolt II USAF 52nd FW, 510th FS, Germany, 1990",$29.95,"Info: A-10A Thunderbolt II USAF 52nd FW, 510th FS, Germany, 1990",EM-37112,"Easy Models"
42,"2018-03-26 04:25:20",image/jpeg,2382dbd0e5fccb30d2e09d088959addffa7825f8,31788,/23/82/db/d0/2382dbd0e5fccb30d2e09d088959addffa7825f8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/23/82/db/d0/2382dbd0e5fccb30d2e09d088959addffa7825f8.jpg,42,"2018-03-25 21:46:34",36,"2018-03-25 21:46:34","A-10A Thunderbolt II USAF 917th TFW, 47th TFS, ""Peanut""",$17.95,"In 1967 the USAF requested a new closeup support aircraft. On February 15, 1975 Fairchild delivered the first A-10åÕs. The A-10 is a cantilever low wing monoplane of all metal construction. The enclosed cockpit is well forward of the wings and the bullet proof windshield protected the pilot with a titanium bath tub structure. The A-10 was designed for primitive areas so that it could offer short term response against enemy vehicles. Info: A-10A Thunderbolt II USAF 917th TFW, 47th TFS, ""Peanut""",MP-5375-2,"Postage Stamp Collection"
43,"2018-03-26 04:25:23",image/jpeg,8e5e9a39c602ecf8f4747b9bb8578a6b84ff8396,12268,/8e/5e/9a/39/8e5e9a39c602ecf8f4747b9bb8578a6b84ff8396.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/8e/5e/9a/39/8e5e9a39c602ecf8f4747b9bb8578a6b84ff8396.jpg,43,"2018-03-25 21:46:38",37,"2018-03-25 21:46:38","A-10A Thunderbolt Warthog",$179.95,,MCM-PW10052,Mastercraft
44,"2018-03-26 04:25:26",image/jpeg,e8d4854ef5951086e1282ca4359e4725048e2208,24740,/e8/d4/85/4e/e8d4854ef5951086e1282ca4359e4725048e2208.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/e8/d4/85/4e/e8d4854ef5951086e1282ca4359e4725048e2208.jpg,44,"2018-03-25 21:46:38",37,"2018-03-25 21:46:38","A-10A Thunderbolt Warthog",$179.95,,MCM-PW10052,Mastercraft
45,"2018-03-26 04:25:29",image/jpeg,dbf831d805ca9b0fcc3444c8185a4380dc6fb180,25928,/db/f8/31/d8/dbf831d805ca9b0fcc3444c8185a4380dc6fb180.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/db/f8/31/d8/dbf831d805ca9b0fcc3444c8185a4380dc6fb180.jpg,45,"2018-03-25 21:46:38",37,"2018-03-25 21:46:38","A-10A Thunderbolt Warthog",$179.95,,MCM-PW10052,Mastercraft
46,"2018-03-26 04:25:30",image/jpeg,d9fe7665a72c1699f88840434100e6ecb17c8a49,28431,/d9/fe/76/65/d9fe7665a72c1699f88840434100e6ecb17c8a49.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/d9/fe/76/65/d9fe7665a72c1699f88840434100e6ecb17c8a49.jpg,46,"2018-03-25 21:46:38",37,"2018-03-25 21:46:38","A-10A Thunderbolt Warthog",$179.95,,MCM-PW10052,Mastercraft
47,"2018-03-26 04:25:33",image/jpeg,aa0293eb5205014438c581810f04110c37543ae2,221071,/aa/02/93/eb/aa0293eb5205014438c581810f04110c37543ae2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/aa/02/93/eb/aa0293eb5205014438c581810f04110c37543ae2.jpg,47,"2018-03-25 21:46:38",37,"2018-03-25 21:46:38","A-10A Thunderbolt Warthog",$179.95,,MCM-PW10052,Mastercraft
48,"2018-03-26 04:25:36",image/jpeg,8e5e9a39c602ecf8f4747b9bb8578a6b84ff8396,12268,/8e/5e/9a/39/8e5e9a39c602ecf8f4747b9bb8578a6b84ff8396.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/8e/5e/9a/39/8e5e9a39c602ecf8f4747b9bb8578a6b84ff8396.jpg,48,"2018-03-25 21:46:41",38,"2018-03-25 21:46:41","A-10A WARTHOG 1/40",$202.14,"Mahogany Executive SeriesInfo: A-10A WARTHOG 1/40",DAR-ESAF017,"Executive Series"
49,"2018-03-26 04:25:41",image/jpeg,9cc8f15a795841842e1cb684dd5f4cd393b0976f,18994,/9c/c8/f1/5a/9cc8f15a795841842e1cb684dd5f4cd393b0976f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/9c/c8/f1/5a/9cc8f15a795841842e1cb684dd5f4cd393b0976f.jpg,49,"2018-03-25 21:46:42",39,"2018-03-25 21:46:42","A-10A WARTHOG 1/54",$125.14,"Mahogany Executive SeriesInfo: A-10A WARTHOG 1/54",DAR-B31054,"Executive Series"
50,"2018-03-26 04:25:43",image/jpeg,92b0cb9bc52be7ffc2c462ab0ae294bb21a4dc92,29503,/92/b0/cb/9b/92b0cb9bc52be7ffc2c462ab0ae294bb21a4dc92.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/92/b0/cb/9b/92b0cb9bc52be7ffc2c462ab0ae294bb21a4dc92.jpg,50,"2018-03-25 21:46:42",40,"2018-03-25 21:46:42","A-10B Thunderbolt II USAF, #73-1663, Edwards AFB, CA, 1979",$29.95,"Info: A-10B Thunderbolt II USAF, #73-1663, Edwards AFB, CA, 1979",EM-37114,"Easy Models"
