college_x_financial_aid.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,financial_aid.id,financial_aid.ts,financial_aid.title,financial_aid.percent_receiving_aid,financial_aid.average_amount_received
44,22,"2018-03-29 22:49:08","Arizona Culinary Institute","Arizona Culinary Institute is a for-profit, private education institution located in Scottsdale, Arizona. This school is accredited by the Accrediting Commission of Career Schools and Colleges.","(480) 603 -1066","10585 N 114th St Ste 401, Scottsdale, AZ 85259",,"Very Small (less than 1,000 students)",,N/A,N/A,,"19 to 1",,www.azculinary.com,Non-accredited,10,"Private for-profit- less-than 2-year",None,187,N/A,8,N/A,N/A,No,44,"2018-03-29 22:47:46","Student Loans",86%,"$ 8,623"
89,25,"2018-03-29 22:49:18","Arizona Western College","Arizona Western College (also known as AWC, AZ Western or AZ Western College ) is a public higher education institution located in Yuma, Arizona. AWC offers associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Joint Review Committee on Education in Radiologic Technology.This institution offers dual credit and distance learning programs. Advanced Placement courses from high school can be applied as credit students have access to on-campus day care.","(928) 317 -6000","2020 S. Avenue 8E, Yuma, AZ 85365-8834",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"22 to 1",,www.azwestern.edu,Non-accredited,384,"Public- 2-year",None,"8,430",N/A,8,N/A,N/A,Yes,89,"2018-03-29 22:49:18","Federal Grant",8%,"$ 4,128"
90,25,"2018-03-29 22:49:18","Arizona Western College","Arizona Western College (also known as AWC, AZ Western or AZ Western College ) is a public higher education institution located in Yuma, Arizona. AWC offers associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Joint Review Committee on Education in Radiologic Technology.This institution offers dual credit and distance learning programs. Advanced Placement courses from high school can be applied as credit students have access to on-campus day care.","(928) 317 -6000","2020 S. Avenue 8E, Yuma, AZ 85365-8834",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"22 to 1",,www.azwestern.edu,Non-accredited,384,"Public- 2-year",None,"8,430",N/A,8,N/A,N/A,Yes,90,"2018-03-29 22:49:18","Local Grant",56%,"$4,269"
91,25,"2018-03-29 22:49:18","Arizona Western College","Arizona Western College (also known as AWC, AZ Western or AZ Western College ) is a public higher education institution located in Yuma, Arizona. AWC offers associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Joint Review Committee on Education in Radiologic Technology.This institution offers dual credit and distance learning programs. Advanced Placement courses from high school can be applied as credit students have access to on-campus day care.","(928) 317 -6000","2020 S. Avenue 8E, Yuma, AZ 85365-8834",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"22 to 1",,www.azwestern.edu,Non-accredited,384,"Public- 2-year",None,"8,430",N/A,8,N/A,N/A,Yes,91,"2018-03-29 22:49:18","Institutional Grant",14%,"$ 4,784"
92,25,"2018-03-29 22:49:18","Arizona Western College","Arizona Western College (also known as AWC, AZ Western or AZ Western College ) is a public higher education institution located in Yuma, Arizona. AWC offers associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Joint Review Committee on Education in Radiologic Technology.This institution offers dual credit and distance learning programs. Advanced Placement courses from high school can be applied as credit students have access to on-campus day care.","(928) 317 -6000","2020 S. Avenue 8E, Yuma, AZ 85365-8834",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"22 to 1",,www.azwestern.edu,Non-accredited,384,"Public- 2-year",None,"8,430",N/A,8,N/A,N/A,Yes,92,"2018-03-29 22:49:18","Student Loans",12%,"$ 4,141"
95,26,"2018-03-29 22:49:21","Avalon School of Cosmetology","Avalon School of Cosmetology is a for-profit, private education institution that resides in Worthington, Minnesota. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(507) 372 -2344","1428 N McMillan St, Worthington, MN 56187",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,avaloncosmetologyschool.com,Non-accredited,5,"Private for-profit- 2-year",None,42,N/A,8,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
93,26,"2018-03-29 22:49:21","Avalon School of Cosmetology","Avalon School of Cosmetology is a for-profit, private education institution that resides in Worthington, Minnesota. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(507) 372 -2344","1428 N McMillan St, Worthington, MN 56187",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,avaloncosmetologyschool.com,Non-accredited,5,"Private for-profit- 2-year",None,42,N/A,8,N/A,N/A,No,93,"2018-03-29 22:49:21","Federal Grant",0%,"$ 0"
94,26,"2018-03-29 22:49:21","Avalon School of Cosmetology","Avalon School of Cosmetology is a for-profit, private education institution that resides in Worthington, Minnesota. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(507) 372 -2344","1428 N McMillan St, Worthington, MN 56187",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,avaloncosmetologyschool.com,Non-accredited,5,"Private for-profit- 2-year",None,42,N/A,8,N/A,N/A,No,94,"2018-03-29 22:49:21","Local Grant",37%,"$5,200"
96,26,"2018-03-29 22:49:21","Avalon School of Cosmetology","Avalon School of Cosmetology is a for-profit, private education institution that resides in Worthington, Minnesota. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(507) 372 -2344","1428 N McMillan St, Worthington, MN 56187",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,avaloncosmetologyschool.com,Non-accredited,5,"Private for-profit- 2-year",None,42,N/A,8,N/A,N/A,No,96,"2018-03-29 22:49:21","Student Loans",38%,"$ 7,500"
97,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,97,"2018-03-29 22:49:25","Federal Grant",75%,"$ 8,266"
98,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,98,"2018-03-29 22:49:25","Local Grant",77%,"$4,522"
99,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,99,"2018-03-29 22:49:25","Institutional Grant",1%,"$ 3,938"
100,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,100,"2018-03-29 22:49:25","Student Loans",92%,"$ 8,324"
101,30,"2018-03-29 22:49:30","Brown Mackie College-Phoenix","Brown Mackie College-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona.","(602) 337 -30442362","13430 N Black Canyon Ste. 190, Phoenix, AZ 85029",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.brownmackie.edu,Non-accredited,48,"Private for-profit- 4-year or above",None,522,N/A,8,N/A,N/A,No,101,"2018-03-29 22:49:30","Federal Grant",95%,"$ 6,455"
102,30,"2018-03-29 22:49:30","Brown Mackie College-Phoenix","Brown Mackie College-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona.","(602) 337 -30442362","13430 N Black Canyon Ste. 190, Phoenix, AZ 85029",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.brownmackie.edu,Non-accredited,48,"Private for-profit- 4-year or above",None,522,N/A,8,N/A,N/A,No,102,"2018-03-29 22:49:30","Local Grant",84%,"$3,697"
103,30,"2018-03-29 22:49:30","Brown Mackie College-Phoenix","Brown Mackie College-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona.","(602) 337 -30442362","13430 N Black Canyon Ste. 190, Phoenix, AZ 85029",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.brownmackie.edu,Non-accredited,48,"Private for-profit- 4-year or above",None,522,N/A,8,N/A,N/A,No,103,"2018-03-29 22:49:30","Institutional Grant",5%,"$ 1,000"
104,30,"2018-03-29 22:49:30","Brown Mackie College-Phoenix","Brown Mackie College-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona.","(602) 337 -30442362","13430 N Black Canyon Ste. 190, Phoenix, AZ 85029",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.brownmackie.edu,Non-accredited,48,"Private for-profit- 4-year or above",None,522,N/A,8,N/A,N/A,No,104,"2018-03-29 22:49:30","Student Loans",97%,"$ 6,920"
105,31,"2018-03-29 22:49:34","Brown Mackie College-Tucson","Brown Mackie College-Tucson is a for-profit, private education institution located in Tucson, Arizona. Brown Mackie College was founded in 1892 and the school?s current president is Guy P. Bell. Programs available at Brown Mackie College-Tucson include associate's and bachelor's degrees in 20 areas of study and 32 specialties. Brown Mackie College also offers academic certificates. Some of the areas of study offered at Brown Mackie are: health sciences, information technology and early childhood education. It is accredited by the Accrediting Council for Independent Colleges and Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools.","(520) 319 -3300","4585 E Speedway Blvd., Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.brownmackie.edu,Non-accredited,93,"Private for-profit- 4-year or above",None,738,N/A,8,N/A,N/A,No,105,"2018-03-29 22:49:34","Federal Grant",88%,"$ 6,970"
106,31,"2018-03-29 22:49:34","Brown Mackie College-Tucson","Brown Mackie College-Tucson is a for-profit, private education institution located in Tucson, Arizona. Brown Mackie College was founded in 1892 and the school?s current president is Guy P. Bell. Programs available at Brown Mackie College-Tucson include associate's and bachelor's degrees in 20 areas of study and 32 specialties. Brown Mackie College also offers academic certificates. Some of the areas of study offered at Brown Mackie are: health sciences, information technology and early childhood education. It is accredited by the Accrediting Council for Independent Colleges and Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools.","(520) 319 -3300","4585 E Speedway Blvd., Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.brownmackie.edu,Non-accredited,93,"Private for-profit- 4-year or above",None,738,N/A,8,N/A,N/A,No,106,"2018-03-29 22:49:34","Local Grant",84%,"$3,519"
107,31,"2018-03-29 22:49:34","Brown Mackie College-Tucson","Brown Mackie College-Tucson is a for-profit, private education institution located in Tucson, Arizona. Brown Mackie College was founded in 1892 and the school?s current president is Guy P. Bell. Programs available at Brown Mackie College-Tucson include associate's and bachelor's degrees in 20 areas of study and 32 specialties. Brown Mackie College also offers academic certificates. Some of the areas of study offered at Brown Mackie are: health sciences, information technology and early childhood education. It is accredited by the Accrediting Council for Independent Colleges and Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools.","(520) 319 -3300","4585 E Speedway Blvd., Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.brownmackie.edu,Non-accredited,93,"Private for-profit- 4-year or above",None,738,N/A,8,N/A,N/A,No,107,"2018-03-29 22:49:34","Institutional Grant",6%,"$ 1,000"
108,31,"2018-03-29 22:49:34","Brown Mackie College-Tucson","Brown Mackie College-Tucson is a for-profit, private education institution located in Tucson, Arizona. Brown Mackie College was founded in 1892 and the school?s current president is Guy P. Bell. Programs available at Brown Mackie College-Tucson include associate's and bachelor's degrees in 20 areas of study and 32 specialties. Brown Mackie College also offers academic certificates. Some of the areas of study offered at Brown Mackie are: health sciences, information technology and early childhood education. It is accredited by the Accrediting Council for Independent Colleges and Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools.","(520) 319 -3300","4585 E Speedway Blvd., Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.brownmackie.edu,Non-accredited,93,"Private for-profit- 4-year or above",None,738,N/A,8,N/A,N/A,No,108,"2018-03-29 22:49:34","Student Loans",98%,"$ 6,919"
111,32,"2018-03-29 22:49:35","Carsten Aveda Institute","Carsten Aveda Institute of Arizona is a for-profit, private higher education institution located in Tempe, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(480) 491 -0449","3345 S Rural Rd, Tempe, AZ 85282",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,carsteninstitute.com,Non-accredited,9,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
109,32,"2018-03-29 22:49:35","Carsten Aveda Institute","Carsten Aveda Institute of Arizona is a for-profit, private higher education institution located in Tempe, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(480) 491 -0449","3345 S Rural Rd, Tempe, AZ 85282",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,carsteninstitute.com,Non-accredited,9,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,109,"2018-03-29 22:49:35","Federal Grant",82%,"$ 9,925"
110,32,"2018-03-29 22:49:35","Carsten Aveda Institute","Carsten Aveda Institute of Arizona is a for-profit, private higher education institution located in Tempe, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(480) 491 -0449","3345 S Rural Rd, Tempe, AZ 85282",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,carsteninstitute.com,Non-accredited,9,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,110,"2018-03-29 22:49:35","Local Grant",57%,"$5,182"
112,32,"2018-03-29 22:49:35","Carsten Aveda Institute","Carsten Aveda Institute of Arizona is a for-profit, private higher education institution located in Tempe, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(480) 491 -0449","3345 S Rural Rd, Tempe, AZ 85282",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,carsteninstitute.com,Non-accredited,9,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,112,"2018-03-29 22:49:35","Student Loans",95%,"$ 9,925"
113,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,113,"2018-03-29 22:49:39","Federal Grant",16%,"$ 4,217"
114,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,114,"2018-03-29 22:49:39","Local Grant",41%,"$3,764"
115,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,115,"2018-03-29 22:49:39","Institutional Grant",54%,"$ 2,351"
116,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,116,"2018-03-29 22:49:39","Student Loans",17%,"$ 3,953"
117,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,117,"2018-03-29 22:49:43","Federal Grant",90%,"$ 9,818"
118,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,118,"2018-03-29 22:49:43","Local Grant",46%,"$4,069"
119,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,119,"2018-03-29 22:49:43","Institutional Grant",25%,"$ 5,250"
120,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,120,"2018-03-29 22:49:43","Student Loans",100%,"$ 13,589"
123,35,"2018-03-29 22:49:47","Charles of Italy Beauty College","Charles of Italy Beauty College is a for-profit, private education institution in Lake Havasu City, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(928) 453 -6666","1987 McCulloch Blvd- Suite 205, Lake Havasu City, AZ 86403",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,www.charlesofitaly.edu,Non-accredited,6,"Private for-profit- less-than 2-year",None,94,N/A,8,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
121,35,"2018-03-29 22:49:47","Charles of Italy Beauty College","Charles of Italy Beauty College is a for-profit, private education institution in Lake Havasu City, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(928) 453 -6666","1987 McCulloch Blvd- Suite 205, Lake Havasu City, AZ 86403",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,www.charlesofitaly.edu,Non-accredited,6,"Private for-profit- less-than 2-year",None,94,N/A,8,N/A,N/A,No,121,"2018-03-29 22:49:47","Federal Grant",93%,"$ 2,899"
122,35,"2018-03-29 22:49:47","Charles of Italy Beauty College","Charles of Italy Beauty College is a for-profit, private education institution in Lake Havasu City, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(928) 453 -6666","1987 McCulloch Blvd- Suite 205, Lake Havasu City, AZ 86403",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,www.charlesofitaly.edu,Non-accredited,6,"Private for-profit- less-than 2-year",None,94,N/A,8,N/A,N/A,No,122,"2018-03-29 22:49:47","Local Grant",85%,"$3,686"
124,35,"2018-03-29 22:49:47","Charles of Italy Beauty College","Charles of Italy Beauty College is a for-profit, private education institution in Lake Havasu City, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(928) 453 -6666","1987 McCulloch Blvd- Suite 205, Lake Havasu City, AZ 86403",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,www.charlesofitaly.edu,Non-accredited,6,"Private for-profit- less-than 2-year",None,94,N/A,8,N/A,N/A,No,124,"2018-03-29 22:49:47","Student Loans",83%,"$ 3,741"
125,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,125,"2018-03-29 22:49:49","Federal Grant",8%,"$ 3,693"
126,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,126,"2018-03-29 22:49:49","Local Grant",34%,"$3,528"
127,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,127,"2018-03-29 22:49:49","Institutional Grant",21%,"$ 1,650"
128,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,128,"2018-03-29 22:49:49","Student Loans",10%,"$ 4,004"
129,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,129,"2018-03-29 22:49:52","Federal Grant",22%,"$ 7,210"
130,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,130,"2018-03-29 22:49:52","Local Grant",27%,"$4,111"
131,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,131,"2018-03-29 22:49:52","Institutional Grant",10%,"$ 1,069"
