high_leader.id,high_leader.ts,high_leader.name,high_leader.resume,high_leader.board,high_leader.data,high_leader.information,high_leader.salary,high_leader.shares,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
24,"2018-04-26 21:40:01",王学明,"王学明,男,1959年生,大学本科学历,高级经济师,历任中国物资储运总公司人事劳资处副处长、处长、总经理助理、副总经理、中储房地产开发有限公司监事会主席(兼);现任中储发展股份有限公司党委副书记、六届董事会副董事长、中储房地产开发有限公司董事长(兼)。 此简介更新于2016-08-17",监事会主席,"2016-08-16 至 2018-09-14","男 59岁 本科",89.30万元,1.90万股,6,"2018-04-22 05:11:34",SH600787,中储股份,"中储发展股份有限公司的前身是天津中储商贸股份有限公司,经中国证券监督管理委员会证监管字(1996)378号文批准,于1997年1月8日成立的股份有限公司。 1997年1月21日,天津中储商贸股份有限公司的股票在上海证券交易所挂牌交易。 1998年11月,公司名称由""天津中储商贸股份有限公司""变更为""中储发展股份有限公司""。",http://www.cmstd.com.cn,北京市丰台区南四环西路188号6区18号楼,商品储存、加工、维修、包装、代展、检验;库场设备租赁;商品物资批发、零售;国际货运代理;集装箱吊装、验货、拆箱、装箱、拼箱;煤炭、焦炭批发。
25,"2018-04-26 21:40:01",彭曦德,"彭曦德,男,1968年生,本科学历,历任中国储运杂志社广告经营部主任,中储发展股份有限公司证券部经理助理、总经理办公室秘书、副主任、主任、天津物流中心副经理,中国物资储运总公司总经理办公室主任、综合办公室主任,中储发展股份有限公司证券事务代表;现任中储发展股份有限公司证券部总经理。 此简介更新于2017-11-16",监事,"2017-11-15 至 2018-09-14","男 50岁 本科",42.70万元,0.00万股,6,"2018-04-22 05:11:34",SH600787,中储股份,"中储发展股份有限公司的前身是天津中储商贸股份有限公司,经中国证券监督管理委员会证监管字(1996)378号文批准,于1997年1月8日成立的股份有限公司。 1997年1月21日,天津中储商贸股份有限公司的股票在上海证券交易所挂牌交易。 1998年11月,公司名称由""天津中储商贸股份有限公司""变更为""中储发展股份有限公司""。",http://www.cmstd.com.cn,北京市丰台区南四环西路188号6区18号楼,商品储存、加工、维修、包装、代展、检验;库场设备租赁;商品物资批发、零售;国际货运代理;集装箱吊装、验货、拆箱、装箱、拼箱;煤炭、焦炭批发。
26,"2018-04-26 21:40:01",高岭,"高岭,男,1960年生,硕士研究生,工程师、律师。历任中国物资储运总公司法律事务室主任、中储发展股份有限公司法律事务部经理、风险管理部经理;现任中储发展股份有限公司职工代表监事、总法律顾问、法务部经理(兼)。 此简介更新于2017-08-29",职工监事,"2017-08-28 至 2018-09-14","男 58岁 硕士",73.70万元,0.00万股,6,"2018-04-22 05:11:34",SH600787,中储股份,"中储发展股份有限公司的前身是天津中储商贸股份有限公司,经中国证券监督管理委员会证监管字(1996)378号文批准,于1997年1月8日成立的股份有限公司。 1997年1月21日,天津中储商贸股份有限公司的股票在上海证券交易所挂牌交易。 1998年11月,公司名称由""天津中储商贸股份有限公司""变更为""中储发展股份有限公司""。",http://www.cmstd.com.cn,北京市丰台区南四环西路188号6区18号楼,商品储存、加工、维修、包装、代展、检验;库场设备租赁;商品物资批发、零售;国际货运代理;集装箱吊装、验货、拆箱、装箱、拼箱;煤炭、焦炭批发。
27,"2018-04-26 21:40:16",盛雪峰,"盛雪峰先生:中国国籍,无境外永久居留权,1978年出生,本科学历。历任昆山新宁公共保税仓储有限公司电脑部、苏州新宁公共保税仓储有限公司电脑部、苏州新宁天骄国际供应链管理有限公司电脑部、昆山新宁物流有限公司电脑部,上海新郁宁物流有限公司电脑部以及公司信息技术部经理。现任江苏新宁供应链管理有限公司总经理,昆山宁和投资有限公司执行董事、江苏新宁现代物流股份有限公司监事。 此简介更新于2017-03-16",监事会主席,"2013-06-24 至 2020-03-14","男 40岁 本科",41.17万元,0.00万股,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
28,"2018-04-26 21:40:16",陆亚荣,"陆亚荣先生:中国国籍,无境外永久居留权,1979年出生,大专学历。历任昆山新宁公共保税仓储有限公司业务部主管、昆山新宁物流有限公司仓储部经理,上海新郁宁物流有限公司业务部经理。现任上海新郁宁物流有限公司副总经理。 此简介更新于2017-08-24",监事,"2017-08-23 至 2020-03-14","男 39岁 大专",13.40万元,0.00万股,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
29,"2018-04-26 21:40:16",张国华,"张国华先生:中国国籍,无境外永久居留权,1981年出生,大专学历。2003年开始工作,历任昆山新宁公共保税仓储有限公司业务部科长、江苏新宁现代物流股份有限公司专案处、市场发展部经理;现任江苏新宁现代物流股份有限公司市场营销部专案经理、职工代表监事。 此简介更新于2017-03-07",职工监事,"2014-03-17 至 2020-03-14","男 37岁 大专",21.74万元,0.00万股,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
30,"2018-04-26 21:40:26",黄锐焯,"黄锐焯先生:男,1961年出生,中国国籍,无永久境外居留权,大专学历。2004年6月至2006年2月先后分别任职欧浦有限与欧浦股份,2006年3月至今在新余市纳海贸易有限公司工作。2006年7月至今在新余市纳海贸易有限公司任职。2015年3月至2016年4月任佛山市欧浦物业管理有限公司总经理。现任欧浦智网股份有限公司监事。 此简介更新于2017-11-14",监事会主席,"2011-11-18 至 2020-11-12","男 57岁 大专",--,90.43万股,8,"2018-04-22 05:12:19",SZ002711,欧浦智网,"2005年9月19日,中基投资、纳百川、田伟炽、陈惠枝、陈焕枝共同签署<发起人协议>,同意以发起方式设立广东欧浦钢铁物流股份有限公司。经广东省人民政府办公厅以粤办函[2005]709号文批准,2005年12月28日,公司在广东省工商行政管理局领取了企业法人营业执照,注册号为4400001010704,注册资本和实收资本均为11,816万元。 2015年8月,公司名称由“广东欧浦钢铁物流股份有限公司”变更为“欧浦智网股份有限公司”,英文名称由“Guangdong Europol Steel Logistics Co.,Ltd.”变更为“Europol Intelligent Network Co.,Ltd.”。",http://www.oupuzw.com,广东省佛山市顺德区乐从镇路州村委会第二工业区乐成路7号地,"第三方钢铁物流业务,包括仓储、加工、综合物流和电子商务。"
31,"2018-04-26 21:40:26",毕国栋,"毕国栋先生:1966年出生,中国国籍,无永久境外居留权。其先后在淄博煤矿报,山东省经委主办的市场经济大观,中央电视台,国家水利部任职工作。期间亦先后被中国风水策划院聘为副院长,中华周易研究会聘为副会长,国际周易研究院聘为副院长,国际易经堪與协会聘为副会长,被中国周易职业管理中心授予“全球风水权威专家”荣誉称号。现任职于美国爱荷华州玛赫西管理大学亚美研究院首席易学专家教授,以努力于弘扬中国传统文化及加强两国之间的文化交流。现任欧浦智网股份有限公司董事。 此简介更新于2017-11-14",监事,"2017-11-13 至 2020-11-12","男 52岁",6.80万元,0.00万股,8,"2018-04-22 05:12:19",SZ002711,欧浦智网,"2005年9月19日,中基投资、纳百川、田伟炽、陈惠枝、陈焕枝共同签署<发起人协议>,同意以发起方式设立广东欧浦钢铁物流股份有限公司。经广东省人民政府办公厅以粤办函[2005]709号文批准,2005年12月28日,公司在广东省工商行政管理局领取了企业法人营业执照,注册号为4400001010704,注册资本和实收资本均为11,816万元。 2015年8月,公司名称由“广东欧浦钢铁物流股份有限公司”变更为“欧浦智网股份有限公司”,英文名称由“Guangdong Europol Steel Logistics Co.,Ltd.”变更为“Europol Intelligent Network Co.,Ltd.”。",http://www.oupuzw.com,广东省佛山市顺德区乐从镇路州村委会第二工业区乐成路7号地,"第三方钢铁物流业务,包括仓储、加工、综合物流和电子商务。"
32,"2018-04-26 21:40:26",吴佳怡,"吴佳怡先生:1969年出生,中国国籍,无永久境外居留权,高中学历。1992年起,先后在美的集团、顺德指日工作。2005年至今在公司担任行政专员。现任欧浦智网股份有限公司监事。 此简介更新于2017-11-14",职工监事,"2011-11-18 至 2020-11-12","男 49岁 高中",5.57万元,0.00万股,8,"2018-04-22 05:12:19",SZ002711,欧浦智网,"2005年9月19日,中基投资、纳百川、田伟炽、陈惠枝、陈焕枝共同签署<发起人协议>,同意以发起方式设立广东欧浦钢铁物流股份有限公司。经广东省人民政府办公厅以粤办函[2005]709号文批准,2005年12月28日,公司在广东省工商行政管理局领取了企业法人营业执照,注册号为4400001010704,注册资本和实收资本均为11,816万元。 2015年8月,公司名称由“广东欧浦钢铁物流股份有限公司”变更为“欧浦智网股份有限公司”,英文名称由“Guangdong Europol Steel Logistics Co.,Ltd.”变更为“Europol Intelligent Network Co.,Ltd.”。",http://www.oupuzw.com,广东省佛山市顺德区乐从镇路州村委会第二工业区乐成路7号地,"第三方钢铁物流业务,包括仓储、加工、综合物流和电子商务。"
33,"2018-04-26 21:40:41",戴雅娟,"戴雅娟,女,1974年3月生,汉族,大学本科。曾任职于张家港市工业设备安装公司财务部、张家港保税区通力电气承装有限公司财务部、金港资产财务部经理。2006年6月至今任张家港保税科技股份有限公司监事、外服公司监事,2010年9月至今任金港资产总经理助理,2014年12月至今任张家港保税科技股份有限公司监事会主席。 此简介更新于2015-11-18",监事会主席,"2014-12-29 至 2018-11-16","女 44岁 本科",0.00万元,0.00万股,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
34,"2018-04-26 21:40:41",杨洪琴,"杨洪琴,女,1973年12月生,大学本科,高级会计师职称,中共党员。曾任张家港市江南宾馆财务部经理,张家港保税区纺织原料市场有限公司财务部经理,2013年6月至今任张家港保税区财政局(国资办)资产管理科副科长,2015年1月至今任张家港保税科技股份有限公司监事。 此简介更新于2015-11-18",监事,"2015-01-15 至 2018-11-16","女 45岁 本科",0.00万元,0.00万股,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
35,"2018-04-26 21:40:41",钱伟锋,"钱伟锋,男,1968年3月生,汉族,中共党员,大学本科学历,经济师、注册安全工程师、国际注册内部审计师。曾任张家港市港务局调度室副主任,张家港保税区扬子港务有限公司商调中心副主任、仓储部副主任、办公室主任,长江国际总经理助理、副总经理,运输公司副总经理。2014年10月至今任张家港保税科技股份有限公司内控部经理。 此简介更新于2015-11-18",监事,"2015-11-17 至 2018-11-16","男 50岁 本科",35.75万元,0.00万股,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
36,"2018-04-26 21:40:41",褚月锋,"褚月锋,男,1976年11月生,中共党员,大学本科学历。曾任张家港保税区胜镭有限公司工程部设计工程师;张家港保税区长江国际港务有限公司安全技术部、仓储部副经理。2011年12月至今任长江国际计量调度部经理。2015年4月起任张家港保税科技股份有限公司职工监事。 此简介更新于2015-11-18",职工监事,"2015-04-09 至 2018-11-16","男 42岁 本科",18.65万元,14.13万股,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
37,"2018-04-26 21:40:41",徐惠,"徐惠,女,1978年12月生,中共党员,大专学历。曾任张家港保税物流园区扬子江物流服务有限公司财务经理;张家港保税区外商投资服务有限公司财务经理;公司财务部经理。现任张家港扬子江保税贸易有限公司财务总监、江苏化工品交易中心有限公司财务总监。2015年7月起任张家港保税科技股份有限公司职工监事。 此简介更新于2015-11-18",职工监事,"2015-07-17 至 2018-11-16","女 40岁 大专",33.21万元,12.50万股,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
38,"2018-04-26 21:40:55",冯国凯,"冯国凯先生:中国国籍,无境外永久居留权。1948年7月生,中专学历,助理工程师。1976年起先后就职于甘肃省合水县汽车修理厂、甘肃省合水县汽车运输公司、昆山市汽车运输公司修理厂。1999年1月起任亚通汽修副董事长、副总经理。2008年6月至今担任江苏飞力达国际物流股份有限公司监事会主席。 此简介更新于2017-05-08",监事会主席,"2011-05-12 至 2020-05-04","男 70岁 中专",0.00万元,0.00万股,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
39,"2018-04-26 21:40:55",张洁,"张洁女士:中国国籍,无境外永久居留权。1975年8月生,本科学历。1995年就职于昆山市工程管理处任会计一职。2001年6月进入飞力达先后担任商务部主管、苏州分公司副总经理、综合管理中心总经理。2014年4月至今担任江苏飞力达国际物流股份有限公司人力资源与行政管理中心总经理。 此简介更新于2017-05-08",监事,"2017-05-05 至 2020-05-04","女 43岁 本科",27.82万元,0.42万股,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
40,"2018-04-26 21:40:55",周丽红,"周丽红女士:中国国籍,无境外永久居留权。1978年9月生,硕士研究生学历。2002年7月至2007年7月任飞力达职员,2007年8月至2015年3月担任营销服务中心客服部部门经理,2015年4月至今担任市场与品牌管理中心助理总经理。 此简介更新于2017-04-11",职工监事,"2017-04-05 至 2020-05-04","女 40岁 硕士",17.25万元,0.02万股,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
41,"2018-04-26 21:41:06",李红卫,"李红卫先生,获华南理工大学工学博士学位。于1989年起历任成都银河动力股份有限公司部门经理、董事会秘书、董事、副总经理。2001年起历任深圳赛格达声股份有限公司董事会秘书、副总经理。2006年起历任中国南山开发(集团)股份有限公司企管部副总经理、总经理。现任中国南山开发(集团)股份有限公司运营总监。2011年4月至今担任深圳赤湾石油基地股份有限公司监事。 此简介更新于2016-07-02",监事会召集人,"2016-06-30 至 2019-06-27","男 50岁 博士",0.00万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
42,"2018-04-26 21:41:06",商跃祥,"商跃祥:男,1963年出生,中国国籍,无境外永久居留权,本科学历。历任江西理工大学管理工程学团总支书记、助教,景德镇陶瓷学院企业管理系经济管理教研室主任、讲师,中国南山开发(集团)股份有限公司企业管理部经理助理,深圳赤湾港航股份有限公司经营部经理,华南建材(深圳)有限公司总经理,深圳市新南山控股(集团)股份有限公司副总经理及董事、总经理,合肥宝湾国际物流中心有限公司总经理。现任中国南山开发(集团)股份有限公司企业管理部总经理、深圳赤湾石油基地股份有限公司监事、合肥宝湾国际物流中心有限公司董事、赤晓企业有限公司董事、深圳市绿建实业发展有限公司董事及深圳市新南山控股(集团)股份有限公司监事会召集人。 此简介更新于2016-06-29",监事,"2016-06-28 至 2019-06-27","男 55岁 本科",0.00万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
43,"2018-04-26 21:41:06",宋慧斌,"宋慧斌先生,西安公路学院交通运输财务会计专业本科,高级会计师,注册税务师。曾任西安公路学院经济系助教,深圳亚洲自行车厂有限公司财务经理,南山翠亨邨饮食服务有限公司财务副总监,中国南山开发(集团)股份有限公司财务部副总经理等职务。现任中国南山开发(集团)股份有限公司监事、审计部总经理。 此简介更新于2016-06-29",监事,"2016-06-28 至 2019-06-27","男 本科",0.00万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
44,"2018-04-26 21:41:06",曾军,"曾军先生,获安徽大学法学学士、伦敦大学公司法、商法硕士学位,持有中国律师、公证人、企业工商登记代理人、国有企业项目招投标律师及证券律师资格。自1993年6月先后就职于雷延平律师事务所、安徽文得律师事务所(合伙人)、君合律师事务所等多家事务所,期间曾受中国司法部委派在英国伦敦及香港多家律师事务所工作。自2005年3月至今担任普洛斯投资管理中国有限公司总法律顾问及中国区高级副总裁。 此简介更新于2016-06-29",监事,"2016-06-28 至 2019-06-27","男 硕士",0.00万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
45,"2018-04-26 21:41:06",李欣,"李欣女士,39岁,西安交通大学会计学硕士学位,注册会计师。2004年加入深圳赤湾石油基地股份有限公司财务部,2005年-2006年担任上海宝湾国际物流有限公司财务部副经理,2009年6月至今先后担任深圳赤湾石油基地股份有限公司后勤服务本部财务部副经理、财务部经理、助理总经理兼财务经理、副总经理,现任深圳赤湾石油基地股份有限公司后勤本部副总经理。 此简介更新于2017-06-01",职工监事,"2017-05-31 至 2019-06-27","女 39岁 硕士",12.20万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
46,"2018-04-26 21:41:16",高绍丹,"高绍丹女士1974年生,中国国籍,大学本科学历,会计师、注册税务师。曾任珠海百智科技有限公司监事,珠海实友化工有限公司监事。现任珠海恒基达鑫国际化工仓储股份有限公司监事会主席,在公司控股股东珠海实友化工有限公司任财务负责人。 此简介更新于2017-03-21",监事会主席,"2014-03-20 至 2020-03-16","女 44岁 本科",0.00万元,0.00万股,12,"2018-04-22 05:13:17",SZ002492,恒基达鑫,"2008年4月11日,珠海恒基达鑫国际化工仓储有限公司整体变更设立珠海恒基达鑫国际化工仓储股份有限公司。 2010年11月2日,珠海恒基达鑫国际化工仓储股份有限公司股票在深圳证券交易所挂牌交易。",http://www.winbase-tank.com,广东省珠海市高栏港经济区南迳湾,散装液体石油化工品的码头装卸、仓储、驳运中转、管道运输及保税仓储。
47,"2018-04-26 21:41:16",雒福庆,"雒福庆先生1968年生,中国国籍,无境外居留权,本科学历,国家注册安全工程师。2002年11月至今在珠海恒基达鑫国际化工仓储股份有限公司工作,现任珠海恒基达鑫国际化工仓储股份有限公司安全环保部经理,工会委员会主席。除上述任职外,最近五年未在其他机构担任董事、监事、高级管理人员。 此简介更新于2017-03-16",职工监事,"2016-01-06 至 2020-03-16","男 50岁 本科",26.00万元,0.00万股,12,"2018-04-22 05:13:17",SZ002492,恒基达鑫,"2008年4月11日,珠海恒基达鑫国际化工仓储有限公司整体变更设立珠海恒基达鑫国际化工仓储股份有限公司。 2010年11月2日,珠海恒基达鑫国际化工仓储股份有限公司股票在深圳证券交易所挂牌交易。",http://www.winbase-tank.com,广东省珠海市高栏港经济区南迳湾,散装液体石油化工品的码头装卸、仓储、驳运中转、管道运输及保税仓储。
48,"2018-04-26 21:41:16",孔勇燊,"孔勇燊先生,1981年4月出生,中国国籍,研究生学历,拥有法律职业资格证书。曾任威士茂科技工业园(珠海)有限公司法务经理,现任珠海恒基达鑫国际化工仓储股份有限公司董秘办助理经理。 此简介更新于2017-08-22",职工监事,"2017-08-21 至 2020-03-16","男 37岁 硕士",14.58万元,0.00万股,12,"2018-04-22 05:13:17",SZ002492,恒基达鑫,"2008年4月11日,珠海恒基达鑫国际化工仓储有限公司整体变更设立珠海恒基达鑫国际化工仓储股份有限公司。 2010年11月2日,珠海恒基达鑫国际化工仓储股份有限公司股票在深圳证券交易所挂牌交易。",http://www.winbase-tank.com,广东省珠海市高栏港经济区南迳湾,散装液体石油化工品的码头装卸、仓储、驳运中转、管道运输及保税仓储。
