medicine.id,medicine.ts,medicine.title,medicine.category_2_x_medicine_id
11,"2018-02-28 00:58:25",噻托溴铵粉雾剂,"{
    ""11"": {
        ""category_2_x_medicine.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""157"": {
        ""category_2_x_medicine.id"": 157,
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-02-28 21:45:48"",
        ""category_2.title"": ""慢性阻塞性"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""1119"": {
        ""category_2_x_medicine.id"": 1119,
        ""category_2.id"": 59,
        ""category_2.ts"": ""2018-02-28 23:17:28"",
        ""category_2.title"": ""肺气肿"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
12,"2018-02-28 00:58:25",噻托溴铵粉雾剂,"{
    ""12"": {
        ""category_2_x_medicine.id"": 12,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""158"": {
        ""category_2_x_medicine.id"": 158,
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-02-28 21:45:48"",
        ""category_2.title"": ""慢性阻塞性"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""1120"": {
        ""category_2_x_medicine.id"": 1120,
        ""category_2.id"": 59,
        ""category_2.ts"": ""2018-02-28 23:17:28"",
        ""category_2.title"": ""肺气肿"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
13,"2018-02-28 00:58:25",氢溴酸右美沙芬口服液,"{
    ""13"": {
        ""category_2_x_medicine.id"": 13,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""54"": {
        ""category_2_x_medicine.id"": 54,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-02-28 21:37:12"",
        ""category_2.title"": ""流行性感冒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""68"": {
        ""category_2_x_medicine.id"": 68,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-02-28 21:40:23"",
        ""category_2.title"": ""急性上呼吸"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""224"": {
        ""category_2_x_medicine.id"": 224,
        ""category_2.id"": 13,
        ""category_2.ts"": ""2018-02-28 21:47:32"",
        ""category_2.title"": ""病毒性感冒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""431"": {
        ""category_2_x_medicine.id"": 431,
        ""category_2.id"": 23,
        ""category_2.ts"": ""2018-02-28 22:29:34"",
        ""category_2.title"": ""咳嗽"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""589"": {
        ""category_2_x_medicine.id"": 589,
        ""category_2.id"": 31,
        ""category_2.ts"": ""2018-02-28 22:51:00"",
        ""category_2.title"": ""咳嗽多痰"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""971"": {
        ""category_2_x_medicine.id"": 971,
        ""category_2.id"": 50,
        ""category_2.ts"": ""2018-02-28 23:16:08"",
        ""category_2.title"": ""咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""987"": {
        ""category_2_x_medicine.id"": 987,
        ""category_2.id"": 51,
        ""category_2.ts"": ""2018-02-28 23:16:37"",
        ""category_2.title"": ""慢性咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
14,"2018-02-28 00:58:25",金咳息胶囊,"{
    ""14"": {
        ""category_2_x_medicine.id"": 14,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""1121"": {
        ""category_2_x_medicine.id"": 1121,
        ""category_2.id"": 59,
        ""category_2.ts"": ""2018-02-28 23:17:28"",
        ""category_2.title"": ""肺气肿"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
15,"2018-02-28 00:58:25",清热散结胶囊,"{
    ""15"": {
        ""category_2_x_medicine.id"": 15,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""973"": {
        ""category_2_x_medicine.id"": 973,
        ""category_2.id"": 50,
        ""category_2.ts"": ""2018-02-28 23:16:08"",
        ""category_2.title"": ""咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""2423"": {
        ""category_2_x_medicine.id"": 2423,
        ""category_2.id"": 135,
        ""category_2.ts"": ""2018-02-28 23:56:25"",
        ""category_2.title"": ""肠炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    }
}"
16,"2018-02-28 00:58:25",莲芝消炎胶囊,"{
    ""16"": {
        ""category_2_x_medicine.id"": 16,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""437"": {
        ""category_2_x_medicine.id"": 437,
        ""category_2.id"": 23,
        ""category_2.ts"": ""2018-02-28 22:29:34"",
        ""category_2.title"": ""咳嗽"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""569"": {
        ""category_2_x_medicine.id"": 569,
        ""category_2.id"": 30,
        ""category_2.ts"": ""2018-02-28 22:45:46"",
        ""category_2.title"": ""肺热咳嗽"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""974"": {
        ""category_2_x_medicine.id"": 974,
        ""category_2.id"": 50,
        ""category_2.ts"": ""2018-02-28 23:16:08"",
        ""category_2.title"": ""咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""988"": {
        ""category_2_x_medicine.id"": 988,
        ""category_2.id"": 51,
        ""category_2.ts"": ""2018-02-28 23:16:37"",
        ""category_2.title"": ""慢性咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
17,"2018-02-28 00:58:25",右美沙芬愈创甘油醚糖浆,"{
    ""17"": {
        ""category_2_x_medicine.id"": 17,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""58"": {
        ""category_2_x_medicine.id"": 58,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-02-28 21:37:12"",
        ""category_2.title"": ""流行性感冒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""72"": {
        ""category_2_x_medicine.id"": 72,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-02-28 21:40:23"",
        ""category_2.title"": ""急性上呼吸"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""438"": {
        ""category_2_x_medicine.id"": 438,
        ""category_2.id"": 23,
        ""category_2.ts"": ""2018-02-28 22:29:34"",
        ""category_2.title"": ""咳嗽"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""593"": {
        ""category_2_x_medicine.id"": 593,
        ""category_2.id"": 31,
        ""category_2.ts"": ""2018-02-28 22:51:00"",
        ""category_2.title"": ""咳嗽多痰"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""905"": {
        ""category_2_x_medicine.id"": 905,
        ""category_2.id"": 47,
        ""category_2.ts"": ""2018-02-28 23:06:10"",
        ""category_2.title"": ""风热感冒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
18,"2018-02-28 00:58:25",强力枇杷露,"{
    ""18"": {
        ""category_2_x_medicine.id"": 18,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""572"": {
        ""category_2_x_medicine.id"": 572,
        ""category_2.id"": 30,
        ""category_2.ts"": ""2018-02-28 22:45:46"",
        ""category_2.title"": ""肺热咳嗽"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""596"": {
        ""category_2_x_medicine.id"": 596,
        ""category_2.id"": 31,
        ""category_2.ts"": ""2018-02-28 22:51:00"",
        ""category_2.title"": ""咳嗽多痰"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""19835"": {
        ""category_2_x_medicine.id"": 19835,
        ""category_2.id"": 23,
        ""category_2.ts"": ""2018-02-28 22:29:34"",
        ""category_2.title"": ""咳嗽"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
19,"2018-02-28 00:58:25",复方鱼腥草颗粒,"{
    ""19"": {
        ""category_2_x_medicine.id"": 19,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""952"": {
        ""category_2_x_medicine.id"": 952,
        ""category_2.id"": 49,
        ""category_2.ts"": ""2018-02-28 23:14:22"",
        ""category_2.title"": ""清热解毒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""976"": {
        ""category_2_x_medicine.id"": 976,
        ""category_2.id"": 50,
        ""category_2.ts"": ""2018-02-28 23:16:08"",
        ""category_2.title"": ""咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""23161"": {
        ""category_2_x_medicine.id"": 23161,
        ""category_2.id"": 28,
        ""category_2.ts"": ""2018-02-28 22:43:12"",
        ""category_2.title"": ""咽喉肿痛"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
20,"2018-02-28 00:58:25",盐酸米诺环素胶囊,"{
    ""20"": {
        ""category_2_x_medicine.id"": 20,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""24"": {
        ""category_2_x_medicine.id"": 24,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""138"": {
        ""category_2_x_medicine.id"": 138,
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-02-28 21:45:19"",
        ""category_2.title"": ""支气管扩张"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""202"": {
        ""category_2_x_medicine.id"": 202,
        ""category_2.id"": 12,
        ""category_2.ts"": ""2018-02-28 21:46:08"",
        ""category_2.title"": ""间质性肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""879"": {
        ""category_2_x_medicine.id"": 879,
        ""category_2.id"": 46,
        ""category_2.ts"": ""2018-02-28 23:03:22"",
        ""category_2.title"": ""慢性鼻窦炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""2424"": {
        ""category_2_x_medicine.id"": 2424,
        ""category_2.id"": 135,
        ""category_2.ts"": ""2018-02-28 23:56:25"",
        ""category_2.title"": ""肠炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""2665"": {
        ""category_2_x_medicine.id"": 2665,
        ""category_2.id"": 148,
        ""category_2.ts"": ""2018-03-01 00:05:58"",
        ""category_2.title"": ""结肠炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""3376"": {
        ""category_2_x_medicine.id"": 3376,
        ""category_2.id"": 185,
        ""category_2.ts"": ""2018-03-01 00:30:02"",
        ""category_2.title"": ""慢性胃肠炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    },
    ""3475"": {
        ""category_2_x_medicine.id"": 3475,
        ""category_2.id"": 190,
        ""category_2.ts"": ""2018-03-01 00:34:33"",
        ""category_2.title"": ""肠炎"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""消化内科""
    }
}"
