model_x_year_x_system_x_assemble_group_x_part_g.id,model_x_year_x_system_x_assemble_group.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble_group.id,assemble_group.ts,assemble_group.assemble_group,part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
174,65,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",65,"2020-01-20 12:24:44","BELT-BELT KIT, Drive [066]",174,"2020-01-26 11:20:58",1,24579052,"BELT KIT,GEN",01
175,65,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",65,"2020-01-20 12:24:44","BELT-BELT KIT, Drive [066]",175,"2020-01-26 11:20:59",2,94716756,"BELT,GEN",01
176,65,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",65,"2020-01-20 12:24:44","BELT-BELT KIT, Drive [066]",176,"2020-01-26 11:20:59",3,94716759,"BELT,GEN",01
177,66,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",66,"2020-01-20 12:24:44","PUMP, Engine Coolant [069]",177,"2020-01-26 11:21:46",1,24579666,"PUMP,WAT",01
178,66,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",66,"2020-01-20 12:24:44","PUMP, Engine Coolant [069]",178,"2020-01-26 11:21:46",2,24580654,"PUMP,WAT(93385842*94703781.)",01
179,66,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",66,"2020-01-20 12:24:44","PUMP, Engine Coolant [069]",179,"2020-01-26 11:21:46",3,24584730,"PUMP,WAT",01
180,67,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",67,"2020-01-20 12:24:44","BOLT-INLET, Engine Coolant Pump [073]",180,"2020-01-26 11:21:58",1,90091526,"INLET,WAT(0.034)",01
181,67,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",67,"2020-01-20 12:24:44","BOLT-INLET, Engine Coolant Pump [073]",181,"2020-01-26 11:21:58",2,93298913,"BOLT,W/PMP CVR",03
182,68,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",68,"2020-01-20 12:24:44","HOSE, Engine Coolant By-Pass [097]",182,"2020-01-26 11:22:11",1,52030881,"HOSE,W/PMP INL",01
183,69,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",69,"2020-01-20 12:24:44","SEAL, Engine Coolant Pump [123]",183,"2020-01-26 11:23:39",1,09158173,"SEAL,W/PMP CVR(O RING)",01
184,69,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",69,"2020-01-20 12:24:44","SEAL, Engine Coolant Pump [123]",184,"2020-01-26 11:23:39",2,24580656,"SEAL,W/PMP CVR(O RING)(24580655*24580656)",01
185,70,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",70,"2020-01-20 12:24:44","PLUG-REDUCER-SEAL-SENSOR, Coolant Temperature (Engine Unit) [150]",185,"2020-01-26 11:26:30",1,12191170,"SENSOR,ENG COOL T/GA(3.682)",01
186,70,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",70,"2020-01-20 12:24:44","PLUG-REDUCER-SEAL-SENSOR, Coolant Temperature (Engine Unit) [150]",186,"2020-01-26 11:26:30",2,90299068,"PLUG,ENG COOL TEMP IND SEN HOLE SHPG(26MM O.D.)(90299068*93347756)",01
187,71,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",71,"2020-01-20 12:24:44","HOSE, Radiator Inlet (Upper) [159]",187,"2020-01-26 11:26:58",1,52030877,"HOSE,RAD INL",01
188,72,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",72,"2020-01-20 12:24:44","CLAMP-CLIP, Hose (Radiator,Heater,A/C) [166]",188,"2020-01-26 11:27:24",1,90467519,"CLAMP,RAD VENT OTLT HOSE (AT SURGE TK)",02
189,72,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",72,"2020-01-20 12:24:44","CLAMP-CLIP, Hose (Radiator,Heater,A/C) [166]",189,"2020-01-26 11:27:24",2,90572589,"CLAMP,RAD VENT OTLT HOSE (AT RAD)(19MM)(1.240)",01
190,72,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",72,"2020-01-20 12:24:44","CLAMP-CLIP, Hose (Radiator,Heater,A/C) [166]",190,"2020-01-26 11:27:24",3,90572598,"CLAMP,W/PMP INL HOSE (AT RAD OTLT PIPE)",01
191,72,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",72,"2020-01-20 12:24:44","CLAMP-CLIP, Hose (Radiator,Heater,A/C) [166]",191,"2020-01-26 11:27:24",4,90572598,"CLAMP,RAD OTLT HOSE END",01
192,72,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",72,"2020-01-20 12:24:44","CLAMP-CLIP, Hose (Radiator,Heater,A/C) [166]",192,"2020-01-26 11:27:24",5,90573266,"CLAMP,RAD INL HOSE ENG",01
193,72,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",72,"2020-01-20 12:24:44","CLAMP-CLIP, Hose (Radiator,Heater,A/C) [166]",193,"2020-01-26 11:27:24",6,93366685,"CLAMP,RAD INL HOSE RAD",01
194,72,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",72,"2020-01-20 12:24:44","CLAMP-CLIP, Hose (Radiator,Heater,A/C) [166]",194,"2020-01-26 11:27:24",7,93366685,"CLAMP,RAD OTLT HOSE RAD",01
195,73,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",73,"2020-01-20 12:24:44","HOSE-PIPE, Radiator Outlet (Lower) [173]",195,"2020-01-26 11:27:33",1,52030880,"HOSE,RAD OTLT FRT",01
196,73,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",73,"2020-01-20 12:24:44","HOSE-PIPE, Radiator Outlet (Lower) [173]",196,"2020-01-26 11:27:33",2,94702807,"HOSE,RAD VENT OTLT",01
197,73,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",73,"2020-01-20 12:24:44","HOSE-PIPE, Radiator Outlet (Lower) [173]",197,"2020-01-26 11:27:33",3,94704072,"PIPE,RAD OTLT(USED IN VEHICLES PROD. BEFORE 25JUL2014)(FOR 2ND DES SEE 52091614)",01
198,74,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",74,"2020-01-20 12:24:44","BOLT, Radiator Tank [203]",198,"2020-01-26 11:27:52",1,94737452,"BOLT,RAD SURGE TK",01
199,75,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",75,"2020-01-20 12:24:44","RADIATOR, Radiator [219]",199,"2020-01-26 11:29:36",1,94762688,"RADIATOR,",01
200,75,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",75,"2020-01-20 12:24:44","RADIATOR, Radiator [219]",200,"2020-01-26 11:29:36",2,94762689,"RADIATOR,",01
