job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,job.region_x_job_id,job.job_x_company_id,job.job_connection_id
11,"2018-01-31 21:47:16",兼职中医师,四川-绵阳市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""11"": {
        ""region_x_job.id"": 11,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""11724"": {
        ""region_x_job.id"": 11724,
        ""region.id"": 69,
        ""region.ts"": ""2018-01-31 07:33:29"",
        ""region.region"": ""四川""
    }
}","{
    ""11"": {
        ""job_x_company.id"": 11,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
12,"2018-01-31 21:47:22",兼职中医师,黑龙江-黑河市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""12"": {
        ""region_x_job.id"": 12,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""793"": {
        ""region_x_job.id"": 793,
        ""region.id"": 30,
        ""region.ts"": ""2018-01-31 06:55:12"",
        ""region.region"": ""黑龙江""
    }
}","{
    ""12"": {
        ""job_x_company.id"": 12,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
13,"2018-01-31 21:47:33",兼职中医师,福建-厦门市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""13"": {
        ""region_x_job.id"": 13,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""499"": {
        ""region_x_job.id"": 499,
        ""region.id"": 15,
        ""region.ts"": ""2018-01-31 06:36:51"",
        ""region.region"": ""福建""
    },
    ""1784"": {
        ""region_x_job.id"": 1784,
        ""region.id"": 80,
        ""region.ts"": ""2018-01-31 07:40:38"",
        ""region.region"": ""厦门""
    }
}","{
    ""13"": {
        ""job_x_company.id"": 13,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
14,"2018-01-31 21:47:40",兼职中医师,四川-攀枝花市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""14"": {
        ""region_x_job.id"": 14,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""11726"": {
        ""region_x_job.id"": 11726,
        ""region.id"": 69,
        ""region.ts"": ""2018-01-31 07:33:29"",
        ""region.region"": ""四川""
    }
}","{
    ""14"": {
        ""job_x_company.id"": 14,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
15,"2018-01-31 21:47:50",兼职中医师,四川-达州市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""15"": {
        ""region_x_job.id"": 15,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""11715"": {
        ""region_x_job.id"": 11715,
        ""region.id"": 69,
        ""region.ts"": ""2018-01-31 07:33:29"",
        ""region.region"": ""四川""
    }
}","{
    ""15"": {
        ""job_x_company.id"": 15,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
16,"2018-01-31 21:47:54",兼职中医师,安徽-淮南市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""16"": {
        ""region_x_job.id"": 16,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    }
}","{
    ""16"": {
        ""job_x_company.id"": 16,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
17,"2018-01-31 21:48:05",兼职中医师,四川-甘孜州,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""17"": {
        ""region_x_job.id"": 17,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""11721"": {
        ""region_x_job.id"": 11721,
        ""region.id"": 69,
        ""region.ts"": ""2018-01-31 07:33:29"",
        ""region.region"": ""四川""
    }
}","{
    ""17"": {
        ""job_x_company.id"": 17,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
18,"2018-01-31 21:48:19",兼职中医师,安徽-黄山市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""222"": {
        ""region_x_job.id"": 222,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    }
}","{
    ""18"": {
        ""job_x_company.id"": 18,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
19,"2018-01-31 21:48:24",兼职中医师,河南-郑州市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""19"": {
        ""region_x_job.id"": 19,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""1974"": {
        ""region_x_job.id"": 1974,
        ""region.id"": 89,
        ""region.ts"": ""2018-01-31 07:44:31"",
        ""region.region"": ""郑州""
    },
    ""7894"": {
        ""region_x_job.id"": 7894,
        ""region.id"": 29,
        ""region.ts"": ""2018-01-31 06:54:21"",
        ""region.region"": ""河南""
    }
}","{
    ""19"": {
        ""job_x_company.id"": 19,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
20,"2018-01-31 21:48:33",兼职中医师,福建-龙岩市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01","{
    ""20"": {
        ""region_x_job.id"": 20,
        ""region.id"": 1,
        ""region.ts"": ""2018-01-31 05:58:18"",
        ""region.region"": ""安徽""
    },
    ""493"": {
        ""region_x_job.id"": 493,
        ""region.id"": 15,
        ""region.ts"": ""2018-01-31 06:36:51"",
        ""region.region"": ""福建""
    }
}","{
    ""20"": {
        ""job_x_company.id"": 20,
        ""company.id"": 4,
        ""company.ts"": ""2018-01-31 02:00:35"",
        ""company.company"": ""北京汉典制药有限公司"",
        ""company.size"": ""1000人以上"",
        ""company.type"": ""私营/民营企业"",
        ""company.description"": """"
    }
}",{}
