caipu.id,caipu.ts,caipu.title,caipu.leixing,caipu.zuofa,caipu.zhuliao,caipu.peiliao,caipu.shijian,caipu.nandu,caipu.guishu,caipu.biaopian,caipu.category_1_x_caipu_id
11,"2018-08-27 20:50:22",马齿苋发面馍馍,"早点,主食","马齿苋又名长命菜，一直被中医作为草药广泛地应用。现在正是马齿苋最嬾的时候，聚餐网今天教大家用马齿苋来蒸馍馍吃，这应该是陕西人喜欢的马齿苋馍馍。 马齿苋发面馍馍的做法： 1、马齿苋洗净，切碎后放容器中加盐，带上一次性手套，稍稍揉搓; 2、菜出水分后，加花椒粉，略拌; 3、加入面粉、酵母和适量清水和成面团，盖好，放一边饧发; 4、面团饧发2倍大，取出，揉一会儿，排出里面空气; 5、搓长条，分成小剂，揉成一个个馒头; 6、入蒸笼中，再次饧发10分钟左右，开火，蒸12-15分钟即可。 成品图： 马齿苋又名长命菜，富含蛋白质、脂肪、糖类、多种维生素、矿物质等营养物质，不仅在民间有悠久的食用历史，也一直被中医作为草药广泛地应用。马齿苋可以凉拌、炒食、摊饼子、蒸馒头、熬粥、包饺子、与腊味蒸制、与肉类炖食等等。吃法非常的多，喜欢吃的朋友这个季节可以适当多吃一些。",马齿苋、面粉、酵母,盐、花椒粉,"2018-08-08 15:09:52",新手尝试,徽菜,"马齿苋发面馍馍,马齿苋发面馍馍的做法","{
    ""11"": {
        ""category_1_x_caipu.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
12,"2018-08-27 20:50:24",香辣土豆片开胃下饭,热菜,"开胃下饭的香辣土豆片制作相当的简单，用五花肉的油脂将土豆先煎再回锅，煎的的焦香的五花肉，外壳脆脆的土豆，还有郫县豆瓣酱的结合，配上少许洋葱和尖椒，味道微辣微咸，香得不得了，让您吃过后有回味。天热没胃口时，您来上一盘这菜，保证胃口大开，一碗米饭根本不够吃! 您如果土豆煎起来用的时间长，也可以将它油炸一下。但我不建议那样做，因为，一来会用很多油，二来没有用猪油煎过的香。因为豆瓣酱有咸味，所以您也可以不放用盐了，这点要注意哦! 所用食材： 土豆1个、五花肉100克、郫县豆瓣酱1大勺、洋葱1/4个、青椒1个、蒜6粒 香辣土豆片的做法： 1、准备食材土豆，五花肉清洗干净切片。 2、土豆切成约2-3毫米厚的大片，参考：土豆切片方法图解。 3、蒜切片，洋葱、青椒切成小段备用。 4、五花肉切成厚的片，放在锅中小火煎制。肉要切得略厚一点，如果太薄，煎完会变得很小，吃起来不过瘾了。一定要小火煎，火太大，容易糊，还不容易逼出油脂。 5、煎肉时，我们另用一锅，将土豆片焯一下，变色即可捞出。别煮的火太大。煮过后，我们接下来煎制就省事了。 6、将捞出沥水的土豆片与肉放在一起煎，肉渗出油脂正好让土豆片上色。 7、肉煎到自已喜欢的程度就可以取出，一直将土豆片煎到两片都微微变黄取出。 8、利用锅中底油，炒香豆瓣酱后，再放蒜洋葱青椒。 9、炒出香味后，放入肉片和土豆。 10、翻炒均匀后就可出锅。别放盐了，切记! 11、美美的享用吧!刚出锅时土豆外焦内软，过一会就完全变软了，所以尽快食用哦! 成品图： 切好的土豆发黑能吃吗？ 土豆切后变黑是因为它体内含一种叫做青花素的物质，削掉皮后，直接暴露在空气中会和氧气发生氧化作用从而变黑。 你可以将削完皮之后的土豆用保鲜膜包住放进冰箱中，或用水浸泡就不会变了。 土豆切开后容易氧化变黑,属于正常现象，因为其表面有大量的淀粉，在空气中会使土豆的颜色变红变黑，但是不会对人体造成危害，但是这种土豆炒的时候也容易粘锅，且口感不好。所以人们经常把切好的土豆片、土豆丝泡在凉水或自来水里，去掉过多的淀粉以便烹调。",土豆1个、五花肉100克,郫县豆瓣酱1大勺、洋葱1/4个、青椒1个、蒜6粒,"2018-08-07 17:57:14",新手尝试,川菜,"香辣土豆片,香辣土豆片的做法","{
    ""12"": {
        ""category_1_x_caipu.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
13,"2018-08-27 20:50:26",电饼铛烤豆腐肉饼,"热菜,小吃","这款用电瓶铛自己在家烤的豆腐肉饼相当好吃，豆腐配是新鲜肉馅，口感独到，鲜香可口，制作时要采用质地较硬的北豆腐来做，烤的时候根据自己家电瓶铛自己把握时间，一般烤5分钟两面烤金黄色即可。 电饼铛烤豆腐肉饼的做法： 1、首先处理豆腐。这道食谱我们要选择质地较硬的北豆腐，而不要用那种软嫩的南豆腐(嫩豆腐)、内酯豆腐。 2、准备一块纱布或一条煮过的干净毛巾。把豆腐碾碎铺在毛巾上。 3、用手慢慢拧，将豆腐里的水拧出来。 4、拧掉水分的豆腐渣放入碗里备用。 5、另一个大碗里，放入猪肉馅(要选择肥瘦相间的，不要用太瘦的肉馅)及其他所有调味料(切成末的葱、姜，酱油、料酒、盐、香油、玉米淀粉、白胡椒粉、糖等)。 6、用筷子快速搅拌，将肉馅拌匀。筷子要持续的快速搅拌，直到肉馅呈现发粘的感觉。 7、将豆腐渣倒入肉馅里，充分拌匀即可。 8、用手抓适量肉馅，揉成圆形。 9、再将肉馅压扁，成为肉饼状。将所有肉饼捏好，铺在油纸上。这个食谱大约可以做8个肉饼。 10、将利仁电饼铛上下盘一起预热。 11、预热好以后，在电饼铛下盘倒一些植物油，然后放入肉饼(我分了两次烙，一次4个)。在肉饼表面也刷一层植物油，然后盖上电饼铛，选择“肉饼/锅贴”，等时间结束，肉饼表面都呈金黄色即可取出。 成品图： 豆腐肉饼制作技巧： 1、北豆腐又叫老豆腐、硬豆腐、卤水豆腐。它的质地比较硬，也相对粗糙。而南豆腐(又叫石膏豆腐、嫩豆腐)则比较软嫩洁白。这道食谱要选择北豆腐来做哦。 2、本食谱所用电饼铛型号为利仁LR-S3000，它具有速热功能，预热时间比普通电饼铛更快，而且上下盘都可以拆洗，制作这类油比较重的食谱，清洗起来会更方便。不同的电饼铛菜单设置会有不同，如果你的电饼铛没有“肉饼/锅贴”的菜单，可以自主烙烤5分钟左右，直到肉饼两面金黄即可。 3、要做出鲜嫩、汁水丰富的肉饼，猪肉馅要选择肥瘦相间的，太瘦的肉馅做出来口感会比较干。",猪肉馅(肥瘦)200克，北豆腐200克,大葱30克，姜5克，料酒15克，酱油20克，盐1.5克，香油10克，玉米淀粉5克，白胡椒粉1/4小勺(1.25ml)，细砂糖5克。,"2018-08-06 23:19:38",初级入门,苏菜,"豆腐肉饼,电饼铛烤豆腐肉饼","{
    ""13"": {
        ""category_1_x_caipu.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
14,"2018-08-27 20:50:27",家常香辣排骨,热菜,"夏天食欲不振时，特别想吃口香辣够味的香辣排骨先腌再炸最后快炒入味，制作时最好让店家把肋排剁小一点，这样用中小火炸时更容易熟透，这道排骨的快手做法也特别适合这炎热的夏季，颜色红润，咸香微辣，超级下饭，这一盘上桌，好吃的根本停不下来。 材料：肋排400克，洋葱半个，青椒半个，红尖椒3个，香葱2根，蒜3瓣，姜3片 腌料：料酒1大勺，盐1小勺，胡椒粉少许，生粉1大勺，生抽1大勺 调料：食用油适量，郫县豆瓣1大勺，生抽1大勺，细砂糖1小勺，麻辣花生适量，白芝麻少许。 香辣排骨的家常做法： 1、 肋排泡在清水中反复揉搓去除血水洗净控干水份加入1大勺的料酒，生抽，生粉，1小勺盐和少许胡椒粉。 2、 搅拌均匀腌30分钟。 3、 青椒，洋葱，蒜切块，香葱，红椒切段，姜切片。 4、 锅中倒油烧至六成热时，放入肋排用中火炸。 5、 炸至表面金黄至熟时捞出控油。 6、 锅中留底油，放入姜，葱白，蒜瓣炒香后加入郫县豆瓣炒出红油。 7、 放入洋葱炒至透明飘香时加入青椒翻炒几下。 8、 加入炸好的肋排加1大勺生抽和1小勺细砂糖翻炒。 9、 加红椒段，香葱段炒勺。 10、 出锅前撒少许白芝麻即可。 成品图： 家常香辣排骨制作技巧: 1、 肋排买的时候请卖家剁小一点，比较容易炸熟。 2、 炸肋排时要注意火候，持续中火炸至金黄，火太大表面糊了里面不熟。 3、 肋排清洗时反复揉搓可去除血水，再用清水冲洗干净。 4、 麻辣花生超市有卖，也可以自已炸一点花生米去皮使用。 5、郫县豆瓣和生抽都是咸的最后翻炒时不用再加盐了。 肋排的选购技巧 看外观：新鲜的排骨外观颜色鲜红，最好好粉红色，不能太红或者太白。 闻味道：气味要是比较新鲜的猪肉的味道，而且略带点腥味。一旦有其他异味或者臭味，就不要买，容易是比较不好的排骨。 按压排骨：拿手指按压排骨，如果用力按压，排骨上的肉能迅速地恢复原状，如果瘫软下去则肉质就比较不好;再用手摸下排骨表面，表面有点干或略显湿润而且不粘手。如果粘手则不是新鲜的排骨。 根据排骨的种类与口感挑选 肋排是胸腔的片状排骨，肉层比较薄，肉质比较瘦，口感比较嫩，但是因为有一侧连接背脊，所以骨头会比较粗。由于肋排比较大，所以一些店家会把它分割成腔骨、子排等，让顾客选购。例如片状的烤肋排，就是选用中段的嫩排。剁小块后挑出肉层较厚的部分可以用来蒸、炸、红烧，大片的适合烤。",肋排400克，洋葱半个，青椒半个，红尖椒3个，香葱2根，蒜3瓣，姜3片,料酒1大勺，盐1小勺，胡椒粉少许，生粉1大勺，生抽1大勺,"2018-08-04 13:20:04",新手尝试,湘菜,"家常香辣排骨,香辣排骨的家常做法","{
    ""14"": {
        ""category_1_x_caipu.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
15,"2018-08-27 20:50:27",韭菜馍电饼铛版,饼类,"菜馍就是在两张饼皮中间夹满菜馅，塌熟即可，聚餐网今天教大家用电瓶铛在家做韭菜馍，制作时面团要和的硬一些，醒面要醒透了，饼皮吃起来才劲道。 韭菜馍电饼铛版做法： 1、首先将面皮材料放入碗中，和成面团，然后盖上湿布让面团醒着，时间越长越好。 2、将洗净切段的韭菜，泡发的木耳，一起放入切菜器，转一转，切碎。 3、然后磕入鸡蛋，再加入橄榄油拌匀成糊状。先不要放盐，啥时候用啥时候再放，以免杀出韭菜的水分。 4、馅料准备好了面团也醒的差不多了，取出到面板上，揉匀后分成50克一个的小面剂子，取一个擀成薄薄的大面片，越薄越好。一次擀好两张。 5、将一张擀好的饼皮放盖帘上，再将加盐拌匀的馅料铺满，摊匀。 6、再盖上另一张饼皮，将边缘压紧实，粘合在一起。 7、然后放入预热好的电饼铛里，盖上盖子，用自主烹饪键开始烙制。 8、等2-3分钟左右，烙至香味四溢，蛋液熟后会鼓的将锅盖顶起，掀开看到两面微黄即可。 成品图： 电饼铛做韭菜馍的技巧： 1、面团最好能和的硬一些，醒面的时间长点，醒透了，饼皮吃起来才劲道。 2、加盐后鲜韭菜会被杀出一些水分，所以馅里还可以加点掰碎了的馓子，既吸收水分还增香。 其实夏天的菜馍里什么都可以放，苋菜配豆腐、嫩南瓜丝也行，但最最经典的还是韭菜鸡蛋馅的，鲜美。",面粉250克，水125克。,馅料：韭菜300克，泡发的木耳80克，鸡蛋3个(140克)，橄榄油15克，盐5克。,"2018-08-03 00:00:44",,鲁菜,"韭菜馍电饼铛,韭菜馍电饼铛的做法","{
    ""15"": {
        ""category_1_x_caipu.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
16,"2018-08-27 20:50:32",香辣豆皮的做法和配方,热菜,"鲜香开胃又简单的香辣豆皮其实就是简易版的水煮豆皮，做这个菜我用了郫县豆瓣酱，所以没有另外加盐，如果觉得淡自己加点盐就好。 食材：豆皮2张、郫县豆瓣酱1勺、葱、蒜、香菜适量、花椒麻椒适量 香辣豆皮的做法： 1、准备食材豆皮2张清洗干净。 2、豆皮切成宽宽的长条状备用。 3、将豆皮放进沸水中焯一下，这样可以去除部分豆腥味。煮沸后即可捞出备用。 4、取三四粒蒜、1小段葱、少许香菜切好备用。 5、锅中放入适量的油，加入郫县豆瓣酱。我放的油不多，跟平时炒菜差不多，您如果喜欢那种红通通的红油状，就可以多放一点的油。 6、炒香后加入花椒、麻椒各十多粒，还有蒜、葱一起再炒一下。 7、加入适量的水，将豆皮也放进去。 8、大火煮开，转中火煮五分钟左右，以使豆皮更好的入味。 9、出锅时撒点香菜调味。如果您喜欢鸡精一类的调味，也可以放点，我没放。我们还可以焯点豆芽，或绿叶菜配上碗底，一起搭配食用，味道更棒。 成品图： 香辣豆皮制作技巧： 1、豆皮烫一下可以去除豆腥味，不用过凉，趁热炒制，特别容易入味; 2、多放葱姜，特别是大葱，最好用葱白，这样炒出来味道更香。",豆皮2张、郫县豆瓣酱1勺,葱、蒜、香菜适量、花椒麻椒适量,"2018-08-02 22:14:39",初级入门,闽菜,"香辣豆皮,香辣豆皮的做法","{
    ""16"": {
        ""category_1_x_caipu.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
17,"2018-08-27 20:50:33",瘦肉丝拌茄子,热菜,"做这款瘦肉丝拌茄子的时候首先要把茄子蒸熟，注意不要蒸太久，见意能吃辣的朋友在拌的时候加一些青尖椒提味，特别好吃，炒瘦肉要快炒，别炒老了会影响口感。这款肉丝拌茄子，很适合夏天的一道菜。肉丝富含优质蛋白，茄子软嫩可口，用调好的料汁一拌，既开胃又营养。 材料：嫩青茄5个，瘦肉50克，香葱两根，香菜适量，青尖椒半个。 调味汁：生抽二匙，糖半匙，鲍汁调味料(或蚝油)一匙，香油适量，盐少许。 腌肉料：生抽一匙，料酒少许，淀粉半匙，食用油少许。 瘦肉丝拌茄子的做法： 1.茄子洗净去蒂，装盘放入蒸锅，隔水蒸，水沸后蒸5-6分钟，关火，晾凉; 2.猪肉切丝，加入腌肉料抓匀，腌制5分钟，取煎蛋锅，倒一匙油，放入腌好的猪肉丝，炒熟，关火; 3.茄子撕细条，装盘，香葱、香菜切碎，青尖椒切细丝，撒在茄子上，最后倒入炒好的猪肉丝; 4.将味汁用一个小碗调匀，吃时倒在盘中，拌匀即可。 成品图： 瘦肉丝拌茄子制作技巧： 1.茄子蒸的时间要控制好，不要蒸太久; 2.拌茄子里加一点青尖椒丝特别提味，很喜欢尖椒特有的清香; 3.一般做调味汁都会加一点糖，并不是为了吃出甜味，而是因为糖可以提鲜; 4.现在调味时很喜欢加一匙鲍汁调味料或蚝油，因为味道会提升很多。",嫩青茄5个，瘦肉50克，香葱两根，香菜适量，青尖椒半个,调味汁：生抽二匙，糖半匙，鲍汁调味料(或蚝油)一匙，香油适量，盐少许。,"2018-07-31 22:00:41",新手尝试,苏菜,"瘦肉丝拌茄子,瘦肉丝拌茄子的做法","{
    ""17"": {
        ""category_1_x_caipu.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
18,"2018-08-27 20:50:35",桂花杏仁豆腐,小吃,"自己在家制作杏仁豆腐，要用甜杏仁来做，注意磨浆要多磨一下，见意至少两次这样口感更加细腻好吃。这只有这样做你才能吃到味道纯正的杏仁豆腐，外面很多杏仁豆腐不会用甜杏仁先磨浆，只有自己磨浆的杏仁豆腐味道才好。 桂花杏仁豆腐的做法： 1、一定要选择这种国产的甜杏仁，千万不要用美国的扁桃仁，味道完全是两回事 2、杏仁加入清水放入破壁机打成浆之后过筛，然后再加入适量水放入破壁机打成浆，再次过筛，这样就得到了非常细腻的杏仁汁 3、杏仁汁放入砂糖小火加热煮开 4、煮开的杏仁里面放入泡好的鱼胶片，搅拌均匀 5、倒入牛奶，继续搅拌均匀 6、制作好的杏仁豆腐原浆倒入模具中，撇去上面的浮沫，放入冰箱冷藏4小时以上 7、吃的时候搭配调好的糖水，撒上桂花，是夏季最美味解暑的甜品 杏仁豆腐非常滑嫩，入口即化，好吃的不得了，尤其是夏天放入冰箱冷藏之后，吃一口透心凉，会非常解渴，绝对要比那些冰淇淋解渴消暑，是真正的中华甜点。 成品图： 桂花杏仁豆腐制作技巧： 1、选择杏仁一定要记住选择国产的甜杏仁，千万不要选择美国扁桃仁 2、磨浆如果用破壁机要磨至少两次，这样杏仁汁口感才细腻 3、杏仁汁加入细砂糖要煮开再放入吉利丁片(这里用鱼胶粉也可以) 4、糖水可以根据自己的喜欢黑糖和白糖的都可以 5、为了增加风味还可以加入自己喜欢的水果 6、夏天冷藏再吃更美味解暑。 杏仁豆腐是特色传统名点之一，属于甜点，在川菜等菜系中都有此菜。主要用甜杏仁磨浆后加水煮沸，待冷冻凝结之后切块而成，因形似豆腐而得名。但因制作的地区不同，制作杏仁豆腐的方法也有一定区别。杏仁为杏仁果的核仁，含有20%的蛋白质，不含淀粉，甜杏仁偏于滋补，有一定的补肺作用。正确食用杏仁，能够达到生津止渴，润肺定喘，滑肠通便，减少肠道癌的功效，但过量服食杏仁(无论是苦或者甜)会引起中毒，故在食用前必须先在水中浸泡多次，并加热煮沸。下面将介绍制作杏仁豆腐的几种方法。 夏季喜欢做清凉的中式甜品, 之前微博发了这个杏仁豆腐, 好多人问做法, 其实制作很简单, 建议用杏仁自己磨浆制作, 味道更醇厚, 搭配桂花糖水, 超美味, 冰凉细嫩无比的杏仁豆腐是夏季最好的选择。",杏仁100克，水50-10克，牛奶200ML，细砂糖50克，鱼膠片50克,糖水：矿泉水200ML，糖2大匙,"2018-07-30 23:53:36",新手尝试,鲁菜,"桂花杏仁豆腐,桂花杏仁豆腐的做法","{
    ""18"": {
        ""category_1_x_caipu.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-26 23:29:21"",
        ""category_1.title"": ""家常菜谱""
    }
}"
19,"2018-08-27 20:50:38",海藻双层玉子烧(孕妇),主食,"海藻双层玉子烧专门给孕妇准备的开胃小吃，蛋黄和蛋白分开两层，好看又好味，孕妇多吃蛋，日日蛋不离口，每天吃蒸蛋和白烚蛋，实在太闷，搅搅新意思，加入海藻，再将蛋黄和蛋白分开两层，好看又好味，营养又丰富。 材料(2人份)：鸡蛋4只、海藻20克(切碎)、红椒粒 调味料：盐半茶匙、砂糖1汤匙、日式鲣鱼粉1茶匙、油1汤匙 海藻双层玉子烧的做法： 1、鸡蛋分开蛋黄和蛋白 2、蛋白中加入海藻碎和红椒粒 3、将调味料分成两份，分别加进蛋黄和蛋白拌匀 4、小火预热甜蛋专用平底锅，加油，以厨房纸抹去多余油份，加入半份蛋黄汁，约5秒后用筷子轻力搅3﹣4下，让空气进入，蛋皮会更松厚，煮约30秒，以面粉切刀把蛋皮向内卷，再推向锅边，再加另外半份蛋黄，煮熟后卷起再推向锅边 5、把厨房纸上的油抹在锅上，倒入1/3蛋白浆，煮约1分钟，放到湿布上略为冷却免黏底，用面粉切刀把蛋向内卷再推向锅边 6、重覆2次，卷好剩下两层蛋白浆 7、以寿司竹席卷好甜蛋，以双手轻按甜蛋至长方条型 8、上碟把蛋卷切成5-6份 成品图： 海藻双层玉子烧制作技巧： 1、宁愿细火也不要大，因为糖分易焦 2、随口味加减糖的份量 玉子烧造型技巧： 今次再教大家一个小方法，简单轻易将蛋白和蛋黄分开，只要用水樽即可，手残都分到喔!玉子烧做法简单，但要做到美美的方型就有点难度，教大家几个小贴士和工具，简单做出漂亮玉子烧，除了孕妇，也是大人小孩都爱吃的一品。准备好甜蛋专用平底锅，湿布，面粉切刀和寿司竹席 去片 面粉切刀 玉子烧平底锅 这个玉子烧平底锅，是年轻时在日本留学时的物品，多年来，搬家多次，经历多个城市，跟我来到曼谷，是我家厨房最长历史的工具，当中不只有我在日本的回忆，还有每个地方的经历，每一个家的甜蜜。 营养功效： 海藻含DHA，对BB脑仔发展好重要，但含DHA的食物不多，很难从食物中吸收足够DHA，深海鱼多水银不宜吃，补充DHA丸就最方便，我吃这款由海藻油提炼，加拿大制，吃得安心。 常常胃口不佳，呕吐不断的孕妇就更应补充足够养份，孕后期BB急速成长，我却吃三餐呕两餐，DHA、铁钙维他命等补充剂没停过，幸好BB大小重量都正常，没有营养不良。",鸡蛋4只、海藻20克(切碎)、红椒粒,盐半茶匙、砂糖1汤匙、日式鲣鱼粉1茶匙、油1汤匙,"2018-07-16 18:02:27",新手尝试,西餐,海藻双层玉子烧,"{
    ""19"": {
        ""category_1_x_caipu.id"": 19,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
20,"2018-08-27 20:50:41",木瓜椰奶冻,"饮品,小吃","木瓜椰奶冻制作只需10分钟就能完成，特别适合夏天享用，把木瓜中心籽掏出来倒入椰奶，然后盖上盖子放入冰箱冷藏3小时切开就能享用了，注意冷藏时间短了切时椰奶会流出来，外形不好看。 木瓜椰奶冻的做法： 1、将牛奶放入椰子粉和白糖用勺子搅匀小火加热就可以，不用烧开; 2、将提前用凉水泡软的吉利丁片放入热牛奶中搅匀，晾量，大约10分钟左右就可以; 3、将木瓜从1/4处切开，我第一次切得有点长没露出里面的籽，于是又切了一小段这才看到里面的籽了，所以不要怕浪费不舍得切，切下来的那部分木瓜可以切成小块喝牛奶一起打成木瓜奶昔，很好喝; 4、用长勺子将木瓜里的籽全部挖出来; 5、如果挖的不整齐，可以用勺子轻轻地刮一刮木瓜的内壁，让内壁光滑一些; 6、将木瓜放到一个碗中或者容器中立住不倒，可以讲木瓜的底部用刀片下来薄薄的一层，这样木瓜就不会有任何倾斜，将晾凉的牛奶倒入木瓜中; 7、盖上切下来的盖子，也可以直接用保鲜膜直接包上; 8、将木瓜放入冰箱中冷藏至少三个小时，最好时间更长一些，我就是为了着急拍照冷藏的时间不够，切得时候虽然凝固了，但是有点软切出来不是很光滑漂亮，后来剩下的晚上切给儿子吃的时候就凝固的特别的好，切面非常的光滑漂亮。 成品图： 友情提示： 牛奶可以换成椰浆或者椰奶，这样就不用放椰子粉了，不喜欢椰子味道的可以只用牛奶，最好加点鲜奶油这样奶味更足，放白糖的时候可以边放边尝，按照自己的口味决定量的多少。 宝宝可以吃木瓜椰奶冻吗? 首先宝宝是可以吃木瓜，它具有开胃助消化作用，但只给宝宝吃一点点，木瓜是容易引起宝宝过敏的水果之一，尤其对没有吃过这种水果的7个月宝宝要从少量开始，不要过量食用，如果没有过敏反应以后继续吃，因为木瓜中的番木瓜碱，对人体有小毒，每次食量不宜过多，过敏体质者应慎食，需要注意就好。 木瓜富含17种以上氨基酸及钙、铁等，还含有木瓜蛋白酶、番木瓜碱等。其维生素C的含量是苹果的48倍，半个中等大小的木瓜足供成为有一天所需的维生素C。",木瓜一个、牛奶250克、椰子粉20克,白糖30克、吉利丁片2片(也可以换成鱼胶粉或者5克琼脂),2018-05-16,,西餐,"木瓜椰奶冻,木瓜椰奶冻的做法","{
    ""20"": {
        ""category_1_x_caipu.id"": 20,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-26 23:30:00"",
        ""category_1.title"": ""孕妇食谱""
    }
}"
