category_1_x_yingshi.id,category_1.id,category_1.ts,category_1.title,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
554,1,"2018-09-25 02:43:48",电影,137,"2018-09-25 21:55:41",哭泣的拳头,"姜泰锡（崔民植 饰）曾是叱咤拳击界的拳击好手，却因为好赌而输掉了所有的财产更欠下了巨债。自此之后，他与妻子（徐慧琳 饰）儿子过上了十分艰难的生活。泰锡让途人暴打以换取生活费用，但妻子还是无法忍受如此困难潦倒的生活，要与泰锡离婚并带走儿子。顿时泰锡为自己的生命感到悲伤，想用自杀结束这让人窒息的一切。但他的内心还是无法放下他钟爱的拳击事业，他要参加一次重大的拳击比赛，也因此认识了另一名参赛者柳相焕（柳承范 饰）。相焕曾是一名小混混，不务正业。因为抢劫进入了少年感化院，在监牢里他仍不改好斗的个性。随后父亲与祖母的相继离去让他备受打击，拳击成了他生活中的唯一的慰藉，于是他参加了拳击赛，成为了泰锡最后的一名对手。","崔岷植 柳昇范 林元熙",动作片,柳昇完,韩国,2005,韩语
555,1,"2018-09-25 02:43:48",电影,138,"2018-09-25 21:55:44",金刚不坏,迈克（库尔特•拉塞尔饰）是一个经常与死神打交道的特技演员，久经刺激之后，他俨然成为一个变态杀人狂。一天，他穿上行头，照样开着那印有骷髅图案的汽车上路寻找猎物。在午夜酒吧，他接近了一些年轻女人（罗莎里奥•道森、范妮莎•费丽托、乔丹•莱德、罗丝•麦高恩等饰）。在喋喋不休的她们离开酒吧后，迈克展开了行动，那辆诡异的汽车，便是他的致命凶器。一段时间后，李（玛丽•伊丽莎白•文斯蒂德饰）和她的朋友们（佐伊•贝尔等饰）结伴开车兜风，一路上有完没完地闲聊。此时脸上有疤，目露凶光的迈克又在暗处盯上了她们并一路跟踪，他还能继续可怕的疯狂杀戮吗？,"库尔特·拉塞尔 佐伊·贝尔 罗莎里奥·道森 范妮莎·费丽托",动作片,昆汀·塔伦蒂诺,美国,2007,英语
557,1,"2018-09-25 02:43:48",电影,139,"2018-09-25 21:55:44",城中大盗,"美国东部，位于波士顿近郊的查尔斯城，俨然一个被法制遗忘的失乐园。城中爱尔兰裔的工薪阶层占有很大比例，区域贫困的生活条件和令人无法喘息的压力让人们铤而走险，银行抢劫案时有发生，一切都变得癫狂无望。某个早晨，美丽的银行经理人克莱尔·吉塞（丽贝卡·豪尔 Rebecca Hall 饰）遭遇一伙头戴骷髅面具的劫匪，而她更被劫持为人质。奇怪的是，克莱尔最终意外生还，似乎这个早晨的变故从未发生过一样。一天，她邂逅了高大英俊的男子道格·麦克雷（本·阿弗莱克 Ben Affleck 饰），奇妙的缘分就此展开，两人的命运也由此改变……本片根据库克·霍根（Chuck Hogan）的原著改编。","本·阿弗莱克 丽贝卡·豪尔 乔恩·哈姆 杰瑞米·雷纳",动作片,本·阿弗莱克,美国,2010,英语
590,1,"2018-09-25 02:43:48",电影,140,"2018-09-25 21:55:46",龙虎金刚,遊俠一條龍（王羽飾）因奪回一筆被強盜劫去之救災鉅款而身負重傷，藏身於建華武館，群盜追蹤而至，殺死館主，一條龍安全逃脫，但暈倒於青木鎮河邊，後被小楊（許冠傑飾）所救。小楊獨居河邊茅屋，以養鴨為生，與一狼狗相依為命。盜首梁成倫獲知鉅款被一條龍偷走，心頭憤恨，其時接獲報告，知青木園地底有豐富的礦藏，派其手下往青木園開賭場，騙取鎮民財產及房產，以便開設礦場。一條龍傷癒，本擬離青木園，得知賭場虛實後返回賭場，贏回鉅款及鎮民之房產，發還鎮民，並打散群賊。梁獲悉後大怒，率眾高手尋仇，但一條龍已遠去。小楊因寡不敵眾，慘遭毒手，其狼狗頗通人性，追回一條龍。一條龍獨闖虎穴，把群盜消滅。,"王羽 许冠杰 张艾嘉 田俊",动作片,罗维,香港,1973,汉语普通话
600,1,"2018-09-25 02:43:48",电影,141,"2018-09-25 21:55:49",知法犯法2001,"阿Mike（吴彦祖 饰）出身警察之家，可惜父母早死，与舅舅住在一起，一直被当作多余的人。在警局做警察太过拼命，又成为同行的眼中钉。内心郁闷只有在警局locker一个人冲凉时才能缓解。一次任务中的意外让Mike受到处分，组长刘Sir让他放假。Mike在打游戏机的时候偶遇洪兴大哥任擎天（曾志伟 饰），二人结缘。随后在酒楼又偶遇任的妻子Pauline（关秀媚 饰），Mike被美丽的阿嫂吸引。刘Sir最终决定让Mike去做卧底，埋伏在任的身边，而一直郁郁不得志的Mike却自打着出人头地的如意算盘……","吴彦祖 曾志伟 关秀媚 黄树棠",动作片,麦子善,香港,2001,国语
602,1,"2018-09-25 02:43:48",电影,142,"2018-09-25 21:55:50",英雄2002,战国末期，燕、赵、楚、韩、魏、齐、秦七雄并起，惟秦国最为强大，急欲吞并六国一统天下，秦王（陈道明）因此成为六国大敌，各地不同的刺秦故事一直在上演，其中赵国刺客残剑（梁朝伟）、飞雪（张曼玉）、如月（章子怡）、长空（甄子丹）因名震天下的高超剑术，令秦王十年里没睡过一个安稳觉。某日闻得残剑等人已被名叫无名（李连杰）的秦国剑客杀死，秦王大喜急召其上殿相见，却也谨慎小心以防有诈，秦王和无名斗智斗勇的较量遂即展开。,"李连杰 梁朝伟 张曼玉 陈道明",动作片,张艺谋,大陆,2002,国语
610,1,"2018-09-25 02:43:48",电影,143,"2018-09-25 21:55:54",轰天皇家将,曾健乃香港贩毒头子，因被小红，及Ida所率领的警队追捕而仓忙潜逃至泰国，留下情妇Carry在香港。数年后曾健以泰国华侨沙华的身份返港，而Carry已下嫁警司金志远，曾知悉后非常愤怒，故设赌局欺骗志远，令志远欠下巨债，被迫替曾卖命，与此同时Ida四出调查曾健，令曾的交易受阻，曾设计杀死志远及嫁祸Ida,"吴家丽 大岛由加利 西协美智子 惠英红",动作片,韦烈,香港,1990,国语
611,1,"2018-09-25 02:43:48",电影,144,"2018-09-25 21:56:01",大虎,"讲述的是朝鲜日据时期，朝鲜最后一只老虎和最出色的名捕手千满德的故事。崔岷植饰演的名捕手千满德是为了捕猎大虎而需要的人物，但是他很早以前就已经放下枪，和老虎一起守护智异山山君。郑万植饰演的捕虎队队长因为日军的命令而必须赌上性命去捕猎大虎。金尚浩饰演的是对于千满德父子 都很有感情的捕手七久一角。和崔岷植搭档出演父子的则是成侑彬，曾在《没关系，是爱情啊》中饰演赵寅成的少年时代，还参演过电影《捉迷藏》。《莫比乌斯》女主角李恩雨和崔岷植搭档出演夫妻，曾出演《女儿》的玄盛敏出演七九的女儿。日本演员大杉涟将出演日本高官，想带着朝鲜的最后一只老虎衣锦还乡回日本，所以下达了捕虎任务。郑锡元将饰演带领捕虎队出征的日本军官，罗美兰饰演七九的妻子，金洪波饰演千满德的药材商朋友。曾在朴勋政导演的《新世界》中出演延边混混的吴正国和朴仁洙则出演捕虎队队员。","崔岷植 郑满植 金相浩 罗美兰",动作片,朴勋政,韩国,2015,韩语
612,1,"2018-09-25 02:43:48",电影,145,"2018-09-25 21:56:02",豺狼入室,雨夜，昏暗的路灯下，被公安部门通缉的在逃杀人犯“大个子”骑着摩托车行驶在通往市区的高速公路上。他带着枪支弹药，企图求助昔口的朋友为他伪造一张身份证，然后劫机逃往罔外。在一家咖啡厅里，他窥视到一个年轻俏丽的女人在拒绝一个向她求爱的胖男人。这个胖男人是民航机场的工作人员。大个子尾随女人来到一家装饰公司，走进女人的工作间。这女人是公司的设计师。当他露出狰狞的嘴脸向女人要挟时，女人惊惶之极，仍竭力保持镇定，并伺机给罪犯以闪电般的袭击，逃出了魔掌。大个子在慌乱中翻到了女人的名片及一封“胖子”的求爱信，一个新的阴谋又出现在他的脑海中。这女人已离婚，有一个7岁的儿子。当她惶急地回到家里，却不见淘气的孩子，她又匆匆赶往家庭教师的住处去寻找，未果而归。刚进家门，即听到叩门声。她万万没想到，罪犯照着名片上的地址找到家里来。孩子也回来了，女人与孩子竭力反抗罪犯的挟持，却一次又一次地失败了。罪犯看到生活优裕而又孤立无援的母于在他的手掌之中，便感到他需要的现金、身份证和飞机票一一在握。公安人员此时也正加紧搜捕。他们通过蛛丝马迹发现了大个子的行踪，并布下了诱捕罪犯的法网。当大个子挟持女人走出公寓准备去饥场时，碰见公寓一老太太向他们打听罪犯潜入公寓的消息。罪犯自知难逃，便胁迫女人返回房间，在煤气罐上绑上炸药，妄图在自身难保时开枪引爆，与女人、孩子和公寓同归于尽。公安干警与群众饼切配合，争取多种方式杯痹和分散罪犯的注意力，切开楼顶隔板，救出了女人和孩子，粉碎了罪犯引爆的企图，将罪犯捉拿归案。女人将相依为命的儿子紧紧地搂在怀中……,"冯远征 梁丹妮 卫青 徐敬义",动作片,强小陆,大陆,1991,国语
613,1,"2018-09-25 02:43:48",电影,146,"2018-09-25 21:56:09",白蛇传说李连杰,"南宋年间，世道离乱，更有各方妖孽为害世间，亦有痴情种子因缘和合，演出千古传奇。某深山老林，一青一白二蛇修炼千年，化得人身，终日在山中畅意游玩，好不自在。二蛇偶遇上山采药的郎中许仙（林峰 饰），白蛇（黄圣依 饰）倾慕许仙，并偶然救得他的性命，自此凡心触动，决定下山寻找心上之人。适逢佳节，二蛇变作人形，以白素贞、青青（蔡卓妍 饰）之名来到城中。正所谓因缘际会，白素贞终与许仙相逢，结为夫妇。时有金山寺高僧法海（李连杰 饰）携弟子能忍（文章 饰）四方游历，降妖除魔。追寻二蛇期间，能忍为蝙蝠妖所伤，魔性大起，坚心动摇。其后师徒二人更与白素贞、青青二蛇上演正法与情缘的亘古纠葛……","李连杰 黄圣依 林峯 蔡卓妍",动作片,程小东,大陆,2011,国语
619,1,"2018-09-25 02:43:48",电影,147,"2018-09-25 21:56:13",卢娜,"德国动作惊悚片，女卢娜目睹双亲跟妹妹惨遭不明歹徒枪杀后发现，自己的生父竟是当初冷战时期潜入德国的俄方情报人员，自己只不过是父亲为了掩饰身份，融入德国的“工作产物”。本片的立足点还是很有新意的，不过最终还是没逃离简单的复仇套路。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓","丽莎·维卡里 卡罗·柳别克 布兰科·托莫维奇",动作片,"Khaled Kaissar",其它,2017,德语
622,1,"2018-09-25 02:43:48",电影,148,"2018-09-25 21:56:15",马克思·佩恩,"在纽约警察局供职的警探马克思•佩恩（马克·沃尔伯格 Mark Wahlberg 饰）作风硬朗，工作出色。他破解的大案要案不计其数，也亲手将无数罪大恶极的罪犯送入监狱。然而，他冷酷无情的办案方式令他四处树敌，更由此导致妻子、女儿被仇家杀害。为了调查杀害家人的真凶，马克思转入乏人问津的悬案组。在调查某个夜店期间，他邂逅脱衣女郎娜塔莎（Olga Kurylenko 饰），后者在从他家中出来后即被人神秘杀害。次日，马克思与老搭档亚利克斯（Donal Logue 饰）追查谋杀娜塔莎的凶手，但是案件刚刚有所眉目亚利克斯也死于非命，马克思更成为重大嫌疑人。危险正在逼近，马克思最终能否抓到真正的凶手？本片根据同名游戏改编。","马克·沃尔伯格 米拉·库尼斯 博·布里奇斯 克里斯·奥唐纳",动作片,约翰·摩尔,美国,2008,英语
629,1,"2018-09-25 02:43:48",电影,149,"2018-09-25 21:56:16",山海伏魔之追月,嫦娥下凡，只为找到自己后世的爱人—后羿，道清千年的误会！嫦娥的寻爱之路，不仅要面对以刑天为首的妖魔横行，还要受到帝尧阴谋的暗涌牵制，更要面对后羿对自己的不理解！嫦娥的寻爱之路，阻碍重重，谍影重重，误会重重......,"丁汇宇 鲁筱冉 史磊 滕艺",动作片,张伟国,大陆,2018,汉语普通话
634,1,"2018-09-25 02:43:48",电影,150,"2018-09-25 21:56:17",黄金兄弟,"狮王（郑伊健 饰）、火山（陈小春 饰）、Bill（谢天华 饰）、淡定（钱嘉乐 饰）、老鼠（林晓峰 饰）五个出生入死的兄弟，在恩师曹sir（曾志伟 饰）的带领下，为了救济儿童而偷取特效药，却惨遭设局，陷入枪林弹雨的险境之中。兄弟们抱着视死如归的豪情，展开一连串的追查与激战。他们明白，即使无法活着回来，也比一人活着痛快！","郑伊健 陈小春 谢天华 钱嘉乐",动作片,钱嘉乐,大陆,2018,国语
558,1,"2018-09-25 02:43:48",电影,154,"2018-09-25 21:56:19",野蛮秘笈,"上官灵凤（张柏芝 饰）是一个快乐幸福的小女孩，爸爸妈妈对她分外疼爱，每天都为女儿将睡前故事。只是，这些故事无关王子和精灵，而一律都是武侠江湖、大侠剑客。虽然灵凤喜欢这些故事，但她也有尴尬烦心的事情。爸爸名叫上官英俊（元华 饰），妈妈名叫独孤美丽（元秋 饰），这两个怪名字让灵凤在学校受到不少嘲笑。10岁生日那天，她终于得知，原来那些武侠故事并非虚构，竟然都真实存在，而且父母正是隐居闹市的江湖高手。这个懵懵懂懂的小女孩随着父亲母亲走入大山，研习武功，开始一段奇异的旅程……","张柏芝 古巨基 元秋 元华",喜剧片,王晶,大陆,2006,汉语普通话
570,1,"2018-09-25 02:43:48",电影,155,"2018-09-25 21:56:23",花田喜事2010,"花田国太后思女成疾，国王沧海（古天乐 饰）急召公主遗珠（杨颖 饰）回国冲喜。遗珠公主前往中原学习多年，并与中原护花大将军麦炳荣（郑中基 饰）私定终身。在大将军护送公主回国途中，从海上救起落水女子黄莺（熊黛林 饰），后一行人遭遇“索玛丽”海盗抢劫，混战之中公主落水失踪。破产富豪黄百万（黄百鸣 饰）走投无路，只好让从水中捞来的失忆公主遗珠假冒女儿黄莺投靠指腹为婚的亲家吴尚书，不料却遭尚书胞妹势利眼吴温柔（吴君如 饰）的百般刁难，一行人纠缠于尚书府笑料百出。此时，黄莺被送进皇宫封为郡主，而女扮男装的公主遗珠却被国王沧海挑中参加比武招亲。女扮男装的公主遗珠、护花大将军麦炳荣以及和黄莺一见钟情的尚书之子吴上进（潘粤明 饰），三人通过重重比试，在“武痴”国王沧海的裁决下居然判定手无缚鸡之力的遗珠获胜。有情人能否终成眷属，真公主能否顺利归位，一切在喜闹中终见分晓。","黄百鸣 吴君如 古天乐 郑中基",喜剧片,"黄百鸣 邱礼涛",大陆,2010,国语
571,1,"2018-09-25 02:43:48",电影,156,"2018-09-25 21:56:27",花田喜事1993,"富家子弟周通（许冠杰 饰）武功高强，到处仗势凌人，其妹妹周吉（吴君如 饰）也十分无理取闹。他们的母亲太君（许冠英 饰）一直想他们定性并能够成家立室。可是在周吉的新婚之夜，夫君林嘉声（黄百鸣 饰）忍受不了周吉而逃走了。自此，太君便茶饭不思，周通于是为母亲办寿筵冲喜，更想请 著名魔术师大围高栢飞（张国荣 饰）助兴。与此同时白雪仙（关之琳 饰）乔装出来逛花市，与高栢飞一见钟情。白父（吴孟达 饰）得知事情后以为女儿已怀孕，便找到高柏飞提亲，却误以为周通就是高栢飞。当周通见过白雪仙之后，便誓要得到美人。母夜叉（毛舜筠 饰）从逃难的高栢飞与雪仙口中得知了他们的遭遇后，便假扮新娘教训周通。周吉的丈夫林嘉声成为了状元，周吉想与夫君和好，却遭到了林嘉声拒绝……","张国荣 关之琳 许冠杰 毛舜筠",喜剧片,高志森,香港,1993,国语
579,1,"2018-09-25 02:43:48",电影,157,"2018-09-25 21:56:31",墨墨的爱情小喜剧,如果你有了一个不能说的秘密，你会选择如何保守呢？目睹了一起杀人案的小护工墨墨，和绯闻缠身的喜剧明星大奎都选择了同一个地方——郊外别墅。这里是墨墨曾经工作过的一户人家，当时主人曾允许她不时来暂住，碰巧，这家的主人就是大奎的奶奶。两个无处可去又要保守秘密的人就这样在别墅里相遇了。为了守住自己的秘密，以防对方出去乱说话，两人只好展开了互相提防又令人啼笑皆非的同居生活。二人在吵吵闹闹的相处中，从最开始的相看生厌，到慢慢发现彼此身上的优点，渐生好感。谁知这时，大奎的绯闻女友带着一众记者找了过来，想跟大奎坐实恋情，不然就不走了。别墅被各路媒体记者包围了，墨墨十分担心地看向大奎……,"冯芷墨 李奎",喜剧片,宛峰,大陆,2018,汉语普通话
592,1,"2018-09-25 02:43:48",电影,158,"2018-09-25 21:56:32",成长难题,"当她最好的朋友萝拉要求她成为她即将出生的孩子的监护人时，艾玛在三十多岁时醒来发现自己是一个失败者。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓","西尔维亚·阿隆索 巴巴拉·戈纳加 Vito Sanz 玛利亚·艾丝蒂芙",喜剧片,"Clara Martínez-Lázaro",西班牙,2018,汉语普通话
594,1,"2018-09-25 02:43:48",电影,159,"2018-09-25 21:56:33",荣耀的代价,"故事发生在七十年代末，在日内瓦湖畔座落着一个沃韦小镇。40岁的比利时小骗子Eddy一刑满释放就遇到他的朋友奥斯曼。他们做了一笔交易：奥斯曼给Eddy提供容身之所，代价是照顾他的七岁女儿萨米拉，因为萨米拉的母亲生病住院。圣诞节要到来了，让人难以忍受的贫困让Eddy觉得非常痛苦。不久，电视新闻报道出影视明星查理·卓别林(Charlie Chaplin)去世的消息，以及他真实的巨额财富。Eddy开始做白日梦并闪现出一个疯狂的想法：如果他偷了卓别林的尸体来换取赎金会有什么后果？","彼德·考约特 齐雅拉·马斯楚安尼 娜丁·拉巴基 伯努瓦·波尔沃德",喜剧片,泽维尔·布瓦,法国,2014,法语
595,1,"2018-09-25 02:43:48",电影,160,"2018-09-25 21:56:35",大连狂想曲之一石百万,"故事讲述了在美丽的沿海城市大连，偶然一天有人在海边沙滩发现一颗价值不菲的天然宝石，随后宝石几经辗转，落于不法豪商，专门经营宝石生意的九爷之手。九爷随后请来知名的宝石鉴赏家金教授，计划暗中以宝石相赠，再公开花三百万从金教授手中买回宝石，目的是通过金教授的知名度，将宝石的价位炒高，事后把三百万如数收回。双方正在私下商讨此事，窗外突然有人撞到玻璃，九爷及金教授双方同时看向窗外。短短几秒，再回头时，桌上的宝石变成了一粒大小相同的花生米。九爷大怒，当即搜查了房间内所有的人未果，于是宝石就这么丢失了…… 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",,喜剧片,,大陆,2018,汉语普通话
599,1,"2018-09-25 02:43:48",电影,161,"2018-09-25 21:56:37",最佳损友1988,"徐家父亲逝世了，身在美国的徐定贵（刘德华 饰）应叔父的邀请回到了香港承继遗产。徐定贵有个同父异母的哥哥徐定富，定富对于这个前来分家产的弟弟十分不满，刚好叔父要求定贵在公司工作，并要求他表现良好才能顺利领得遗产。为了能独吞财富，假仁假义的定富故意招来了三位出名的损友，跟定贵成为朋友后把他教坏。意想不到的是这三位损友不但没有把定贵教坏，四人还成为了好友。当他们知道了定富的阴谋之后，决定联手对付卑鄙的定富。","刘德华 陈百祥 冯淬帆 邱淑贞",喜剧片,王晶,香港,1988,国语
603,1,"2018-09-25 02:43:48",电影,162,"2018-09-25 21:56:41",我爱神仙遮,"阿成（尔冬升 饰）是一名推土车司机，某日，他于误打误撞之中进入了一间古庙，遇见了善良美艳的油纸伞妖（钟楚红 饰），并在阴差阳错之中成为了她的主人。凡叔（冯淬帆 饰）为人正直善良唯一的弱点就是嗜赌成性，因此欠下了巨额债务无力偿还。恶少林国仁（伊雷 饰）看上了凡叔貌美如花的女儿，提出了让凡叔以女儿抵债的非分要求。得知了林国仁的恶行，阿成借着伞妖的法力将他好好的戏弄了一番，又带着凡叔来到赌场，大显身手帮助凡叔还清了赌债。然而，阿成的高调举动引起了林国仁的怀疑，最终，他发现了伞妖存在的秘密，心中默默的打起了算盘。","尔冬升 钟楚红 冯淬帆 曹查理",喜剧片,杨权,香港,1984,国语
617,1,"2018-09-25 02:43:48",电影,163,"2018-09-25 21:56:42",快乐之后,"改编自同名畅销小说，讲述女子Violet追求人前的完美形象，比如头发一定要拉直润色、打理妥帖。而她英俊潇洒、看似理想的男友却迟迟不求婚，终于有天坦白说觉得她活得太端着了。两人分手后，沮丧的Violet剃掉了视若珍宝的长发，从此保留黑人天然的小卷毛蓬松头发(nappy hair)，并不再过于在意外界眼光，开始自在、自我的生活。","桑娜·莱瑟 瑞奇·惠特尔 埃涅·赫德森 卡蜜尔·古阿蒂",喜剧片,海法·曼苏尔,美国,2018,英语
621,1,"2018-09-25 02:43:48",电影,164,"2018-09-25 21:56:46",一出好戏,"马进欠下债务，与远房表弟小兴在底层社会摸爬滚打，习惯性的买彩票，企图一夜暴富，并迎娶自己的同事姗姗。一日，公司全体员工出海团建，途中，马进收到了彩票中头奖的信息，六千万！就在马进狂喜自己翻身的日子终于到来之际，一场突如其来的滔天巨浪打破了一切。苏醒过来的众人发现身处荒岛 ，丧失了一切与外界的联系……","黄渤 舒淇 王宝强 张艺兴",喜剧片,黄渤,大陆,2018,汉语普通话
625,1,"2018-09-25 02:43:48",电影,165,"2018-09-25 21:56:50",憨豆特工3,"《憨豆特工3》是憨豆特工系列喜剧的第三部作品，罗温·艾金森再度回归，继续扮演大受欢迎的阴差阳错入行的特工强尼。这次的新冒险由一场黑客攻击拉开序幕，所有在职的特工都被暴露了身份，使得强尼成为情报处最后的救命稻草。因此获得“返聘”的强尼第一个出勤任务便是要找出这位超强 黑客 。木头木脑、技能堪忧的强尼将如何应对现代科技的挑战，成功完成任务呢？","罗温·艾金森 本·米勒 欧嘉·柯瑞兰寇 杰克·莱西",喜剧片,大卫·科尔,法国,2018,法语
630,1,"2018-09-25 02:43:48",电影,166,"2018-09-25 21:56:50",汪星卧底,"影片讲述了纽约警局警犬麦克斯（卢达克里斯 Ludacris 配音）与它的人类搭档FBI探员弗兰克（威尔·阿奈特 Will Arnett 饰）联手破案的惊险经历。本互不相识且性格迥异的一人一犬，因为一宗珍稀动物偷盗案被强行组队。随后更被派遣到拉斯维加斯参加全球知名犬展，通过卧底行动缉拿罪魁祸首。而此次行动对于“厌狗”的探员弗兰克和不修边幅的麦克斯，远比想象中的艰难…","威尔·阿奈特 卢达克里斯 斯坦利·图齐 娜塔莎·雷昂",喜剧片,拉加·高斯内尔,美国,2018,汉语普通话
635,1,"2018-09-25 02:43:48",电影,167,"2018-09-25 21:56:52",读书会,剧情讲述四个处于60几岁的终身之交朋友，在她们的每月读书俱乐部活动中，阅读了《五十度灰》，生活发生了翻天覆地的变化。,"艾丽西亚·希尔维斯通 简·方达 玛丽·斯汀伯根 安迪·加西亚",喜剧片,比尔·霍德曼,美国,2018,英语
643,1,"2018-09-25 02:43:48",电影,168,"2018-09-25 21:56:52",醒目仔蛊惑招,小镇上有一个恶霸，镇长请两兄弟对付他，两兄弟每人都有自己绝招，联手打败了恶霸。在一次庆典上，因恶霸的挑唆，两兄弟出现了分歧，好兄弟成为竞争对手，都想争武术第一。有一天，一个有钱人请两兄弟各自教他的两个儿子，岂料，这竟是一场阴谋的开始。,"洪金宝 董玮 黃杏秀 李海生",喜剧片,张同祖,香港,1979,国语
655,1,"2018-09-25 02:43:48",电影,169,"2018-09-25 21:56:57",今年犯桃花,"牛顿创业却惨遭失败，成了一名外卖小哥，在送餐过程中，经常碰到长相甜美的顾小安。顾小安住高档小区，开奥迪跑车，优越的生活。没想到突然有一天，顾小安自杀未遂而失忆，牛顿摇身一变，成了女神的男朋友，而瞬间过上“富豪生活”。牛顿随后被物质侵蚀，渐渐丧失了对理想的追求。随着顾小安身份的曝光，牛顿想帮助她，想把顾小安改造成一个勤劳、向上的美少女！牛顿的虚荣最终被顾小安的现任男友皮特揭底，跑车收回，顾小安被唤醒，牛顿在老家现了原型。但彻底将牛顿唤醒的是父亲的去世，由于自我的沉迷，父亲早早去世自己竟然不知，痛悔无法言表！ 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",,喜剧片,,大陆,2018,汉语普通话
668,1,"2018-09-25 02:43:48",电影,170,"2018-09-25 21:57:03",挫到屎,"阿米尔汗（Aamir Khan）一出，谁与争锋？ 近日上映的印度片《Delhi Belly》，是阿米尔汗的制作公司出品，他并没有参与演出，但有他在幕后当推手，这部电影自开拍以来就备受瞩目，大家都好像在等待一项电影盛事似的。 好啦，戏正式公映了，成绩如何？ 只能这样子说︰如果阁下看 惯好莱坞或香港搞笑片，应该没什么感觉，戏只能算拍得平头整脸而已。如果以宝莱坞电影的作业方式来看，它的确拍得很另类，略有一点昆汀塔伦天奴（Quentin Tarantino）的味道，搞笑得来又有点荒谬，是很现代年轻人口味的拍摄手法。 戏可说分两条线发展︰一条是男主角英南汗（Imran Khan）与他的两个男室友，他是记者，被家长及女友迫婚，同时与一位女记者似乎有暧昧；另一条线是黑帮大佬等著收走私货，却收到一袋“屎”！这两个风马牛不相及的故事，为什么会交织在一起？电影有很好的交代，而且合情合理，去看戏就知道了。 论剧本，《Delhi Belly》的确非常完整；论拍摄手法，流畅不拖泥带水，可说是今年较为出色的印度片。但因为阿米尔汗而引起太高的期许，看过的人感觉上当可以预期。这个事件的教训就是——没那么大的头，就不要戴那么大顶的帽子。但推出产品不可能没有宣传，甚至可能夸大了，消费人（观众）看来要有心理准备。 《Delhi Belly》可说是印度影坛新一代导演掀起的新浪潮电影之一，对于资深观众虽不算什么，却是宝莱坞求变的实际行动，水准也比传统宝莱坞电影好，应该捧场。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓","伊姆兰汗 Kunaal Roy Kapur",喜剧片,Kapur,印度,2011,其它
671,1,"2018-09-25 02:43:48",电影,171,"2018-09-25 21:57:05",酒吧,"普通的一个白天，11个普通人被困在一个简陋的酒吧里。里面有老板厨子，有熟客，有偶然进去寻找充电器的陌生人。但是突然之间，大家发现出去的人就要被杀死，而酒吧内部也渐渐危机四伏。 播放列表 内容介绍 相关影片 OK播放① OK播放② OK播放①在线播放 倒序↓","布兰卡·苏亚雷斯 马里奥·卡萨斯 卡门·马奇 塞康·德拉罗萨",喜剧片,阿莱克斯·德·拉·伊格莱西亚,西班牙,2017,其它
672,1,"2018-09-25 02:43:48",电影,172,"2018-09-25 21:57:10",忍者兵,"富家小子郝笑文（郝邵文 饰）携半路认识的“侍女”丑妹与先后到达的释小宝、小莹进入忍者学校学习，唯利是图的忍者学校对笑文大门敞开，但小宝和小莹就只有靠实力争取入学的机会。四个新同学自此开始了在忍者老师一元（吴孟达 饰）和二次的指导下学习忍术。这帮顽皮儿童在生活和学习的各方面都不忘寻找恶作剧的机会，使学习手里剑、潜水、吃饭都变成了一场场笑闹剧，催泪弹更成了他们哭丧赚取外快的绝密武器，连校长（黄一飞 饰）也败在他们的手里。某日，一名自称绝世忍者的大叔拜访忍者学校，此人十年前在忍者比赛落败后一蹶不振，苦练多年只为寻找当年的劲敌，而他当年的对手，居然是一元老师，四个小家伙受大叔求助，究竟该如何应对？","郝劭文 吴孟达 翁虹 黄一飞",喜剧片,朱延平,香港,1997,国语
680,1,"2018-09-25 02:43:48",电影,173,"2018-09-25 21:57:11",铁锅传奇,武植，以卖饼为生，有铁锅一口，与好友祥钟在一次中秋集会上，阴差阳错被卷入了一场追杀，来到现代。与现代女孩“安泰然”莫名发生交集，至此展开了一场惊险之旅。安泰然与武植等人一路“破关斩将”将所有秘密一一解开，但在最后关键时刻，落入反派丁博士圈套，铁锅和祥钟都落在了丁博士手中。武植等人冒险前去救祥钟并欲拿回铁锅。殊不知，一切原是被利益熏心的祥钟，在背后精细设计的圈套。最后，祥钟重伤武植真身，安泰然受影响倒地昏迷，当祥钟认为一切皆大欢喜时。在真正安泰然的帮助下，武植竟魂归真身，真身苏醒，反败为胜。武植消失，安泰然泣不成声……镜头一转，原来一切，都只是安泰然室友田米策划的一款新型游戏的前期背景构思！,"陈炳强 阳蕾 乔卫东",喜剧片,"吴志国 小马哥",大陆,2017,汉语普通话
