shengfen_x_yiyuan.id,shengfen.id,shengfen.ts,shengfen.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
492,1,"2018-05-29 02:17:36",湖南,492,"2018-05-31 22:21:40",长沙市第一医院,综合医院,三乙,"岳麓东眺湘水之滨长沙市第一医院座落在古城长沙市中心的营盘路素以治院严谨 医术精湛名医荟萃院容幽雅而名扬三湘医院始建于1920年(民国9年)原名为“湖南公医院”是当时我省由国人自己创办的第一所西医医院1949年10月25日由长沙市人民政府接管更名为“长沙市立医院”当时有病床100张1958年医院正式定名为“长沙市第一医院”当时有病床300张今年5月12日医院已走过建院85周年的光辉历程八十五年风风雨雨八十五年的苦乐人生八十五年的拼搏进取使长沙市第一医院在湖南省会的医院史上留下厚重的一页经过十几代一医人的艰苦奋斗现已发展成为一所集医疗教学科研预防保健于一体的大型三级综合性医院 医院地处市中心占地27000平方米建筑面积6万平方米开设病床665张现有职工1100余人其中在职职工800余人正副主任医师100余人已获博士硕士学位30余人设有临床医技科室42个医院每年完成门急诊15万余人次收治住院病人15000余人次业务收入达1.4亿元 医院十分重视重点专科技术建设神经内科心胸外科是长沙市卫生局重点专科心血管内科普外肝胆外科骨科是医院重点专科消化内科内分泌代谢内科肿瘤血液内科医学美容科等专科特色突出长沙市神经病学研究所长沙市心脑血管病防治中心长沙市肿瘤热疗微创治疗中心长沙地区药品不良反应监测中心长沙地区医疗器械不良事件监测中心长沙市医疗急救中心北分站均设在我院本院内设有血液净化中心白内障复明中心准分子激光治疗中心重症胰腺炎治疗中心内窥镜检测中心糖尿病治疗中心介入放射中心健康体检中心等 医院十分重视医疗设备的投入近五年来已投资5000多万元引进各种先进医疗设备其中包括进口高档核磁共振双螺旋CT大型C臂全自动数字成像系统(DR)超越2000—GTR多功能数学胃肠体内伽玛刀准分子激光近视眼治疗系统腹部心血管彩色日超全自动生化分析仪电化学发光分析仪等先进的检测仪器使病人能得到及时准确的诊断和治疗 医院十分重视科研教学工作我院是中南大学湘雅医学院的临床学院南华大学硕士点和临床教学医院长期以来医院承担了大量的教学任务为培养优秀的医学人才作出了应有的 贡献医院近五年来承担省市科研课题数十项其中大部分达到国内领先水平或国内先进水平 医院长期遵循“以院为公以德为尊”的院训和“病人第一质量第一医德第一”的办院宗旨八十五年风雨兼程长歌奋进凝聚了个几代一医人的智慧和汗水 形成了优良的传统和鲜明的院风沐浴着改革开放的春风医院的建设和发展得到了各级党委和政府的关心经市政府批准医院于2005年动工新建门诊医技综合大楼建筑面积为26800平方米建成后将使医院新增病床400张近年来医院三个文明建设硕果累累连续多年评为市级文明单位市物价计量信得过单位市政务公开先进单位全国百姓放心医院省雷锋式医院市卫生局目标管理一等奖等荣誉称号 未来的日子里一医人将秉承一贯优良的院风全面推行人性化优质服务竭诚为全市广大人民群众的身体健康作出应有的贡献","长沙市第一医院所获荣誉 暂无相关信息",http://www.cssyyy.com,0731-4910097、4912980,,长沙市银盘路311号,410005,长沙市第一医院,湖南,张映红,1920年,综合医院,508床,786次,
493,1,"2018-05-29 02:17:36",湖南,493,"2018-05-31 22:21:40",长沙市中心医院分院(原长沙市第二医院),综合医院,无等级,,"长沙市中心医院分院(原长沙市第二医院)所获荣誉 未添加",,0731-4313697,,长沙市开福区长春巷1号,410008,长沙市中心医院分院(原长沙市第二医院),湖南,,,综合医院,,,
494,1,"2018-05-29 02:17:36",湖南,494,"2018-05-31 22:21:45",长沙市第三医院,综合医院,三甲,"　　我院位于长沙市劳动路占地约4万平方米环境优雅设备齐全技术力量雄厚是省会一所大型综合性三级医院系中南大学湘雅医学院长沙三临床医院城镇职工定点医疗单位湖南省职工劳动能力鉴定指定医疗单位工伤保险定点医疗单位长沙市血液净化中心医院还成立了湖南省首家“家庭医疗保健呼叫中心” 　　医院始建于1923年历经80周年经过八十年的建设和发展已初具规模现有病床561张在职职工737余人其中副主任医师以上高级人员72人中级技术人员225人分设24个临床科室36个专业集医疗预防教学科研于一体主要临床科室有：心血管内科消化内科呼吸内科神经内科血液内分泌肾内科普外肿瘤外科骨科神经外科胸心外科泌尿外科老干科妇产科儿科眼科耳鼻喉科口腔科中医科皮肤科针灸科理疗科康复科等其中：骨科泌尿外科为市重点专科老干科于1983年在全市首建十多年来不断发展受到社会的赞誉和病人的欢迎1999年又装饰一新近几年来成功开展了肾移植心脏直视手术（体外循环室间隔修补房间隔修补人工瓣膜置换术等）断指断掌再植皮瓣移植等手术及激光治疗等引进了单侧多功能外固定支架系列治疗四肢骨折白内障超声乳化治疗等新技术无痛胃镜无痛分娩和无痛人流的新方法大大减轻了病人的痛苦新引进的关节腔镜对骨关节病患者既能诊断又能治疗创伤小痛苦少效果好B超室冯泽平主任研制的胃肠超声增效剂的临床应用获得国家专利进一步提高了检测阳性率医疗设备主要有：美国第四代CT扫描仪德国彩色B超快速冷冻切片机日本心电监护仪人工透析机新更换高档全自动生化分析仪全自动特定蛋白分析系统日本PCR仪C型臂和鼻窦内窥镜肌电图呼吸及消化道各种内窥镜（胃镜肠镜支气管纤维镜等）呼吸机心功能仪高压氧舱人工心肺机24小时动态心电图监测药物浓度测定仪经颅多普勒微生物检测仪疼痛治疗仪等一批进口先进设备 　　几年来医院不断深化改革坚持以病人为中心以优良的服务态度精湛的医疗技术合理的医疗收费取信于民受到社会的赞誉医院在竞争中逐年得到稳步发展和提高1994年晋升为二级甲等医院1996年评审为爱婴医院并定为三级医院1999年由市万户问卷调查活动组委会等联合授予我院“市民满意医院”连年由市委市政府授予“文明单位”2001年我院被长沙市物价局定为长沙市唯一的明码标价“示范医院”被省物价局定为明码标价“示范点”医院工会被授予“省模范职工之家”2003年2月我院荣获全国招待价格政策较好的十家单位之一（湖南省唯一的一家）在2003年2月13日中央电视台《新闻联播》播出 　　医院新门急诊综合大楼2003年5月正式开业是市委市政府指定的“五城会”医疗急救中心大楼建筑总面积17500平方米现代化的设施布局倾注人文关怀使患者倍感温馨舒适医院不断深化改革团结拼搏扎实开展以病人为中心的优质服务活动实行无节假日医院逐步推出门诊病人选择医生住院病人选择医疗组全院电脑联网开通门诊住院一日一清单使病人明明白白消费医院免费接市内患者免费接市内肾透析患者家庭医疗保健呼叫中心24小时接听电话呼叫随时上门服务 　　欢迎广大群众前来就医我院将热忱为您服务！","长沙市第三医院所获荣誉 暂无相关信息",,0731-5151092,,湖南省长沙市劳动西路176号,410015,长沙市第三医院,湖南,唐植忠,未知,综合医院,502床,,医保
495,1,"2018-05-29 02:17:36",湖南,495,"2018-05-31 22:21:50","长沙市第四医院 长沙市中西医结合医院",中西医结合医院,二甲,,"长沙市第四医院 长沙市中西医结合医院所获荣誉 未添加",http://www.cssdsyy.21hospital.com,0731-88822018853295,,长沙市麓山路74号,410006,"长沙市第四医院 长沙市中西医结合医院",湖南,陈玉伟,,中西医结合医院,310床,,
496,1,"2018-05-29 02:17:36",湖南,496,"2018-05-31 22:21:53","长沙市传染病院 长沙市第六医院",传染病医院,无等级,,"长沙市传染病院 长沙市第六医院所获荣誉 未添加",http://www.csscrbyy.21hospital.com,0731-2223156,,长沙市水絮塘67号,410011,"长沙市传染病院 长沙市第六医院",湖南,喻友军,,传染病医院,248床,,
497,1,"2018-05-29 02:17:36",湖南,497,"2018-05-31 22:22:00",长沙市第七医院(原长沙铁路医院),综合医院,三级,,"长沙市第七医院(原长沙铁路医院)所获荣誉 未添加",,0731-4131006,,长沙市五一东路39号,410001,长沙市第七医院(原长沙铁路医院),湖南,郭恭,,综合医院,400床,,
498,1,"2018-05-29 02:17:36",湖南,498,"2018-05-31 22:22:02",长沙市中医院,中医医院,二甲,"　　长沙市中医医院位于长沙市天心区书院路542号始建于1958年其前身为“南区医院”医院经过几代人的励精图治现已发展成为一所集医疗教学科研康复保健于一体的颇具特色的二级甲等中医医院是湖南中医学院教学医院长沙市法医鉴定中心长沙市工伤保险及省市医疗保险定点医院 　　医院共设病床300张有18个临床医技科室13个专科门诊拥有双层螺旋CT800mA高频数字化多功能X光机C臂彩超美国进口关节镜等高精医疗设备医院名医荟萃有高中级专业人才150余名如内科专家张志强雷希龄蔡植王健黄鹰骨伤科专家刘定安陈卓夫辛晓春戴本常舒海奇肛肠科专家李正兴骆红李益筠等凭着精湛的医术深受病友推崇医院经50余年的风雨历程现已形成了以骨伤科为龙头肛肠科针灸按摩科功能康复科内科为支撑的发展格局促进了两个效益的同步增长 　　骨伤科是长沙市重点专科共设有4个病室180张病床医疗技术力量雄厚有湖南省老中医药专家学术经验继承人指导老师有长沙市学术技术带头人培养对象长沙市中医骨伤科研究所就设在医院其传统的中医正骨法在全省享有盛誉擅长以中医为主中西结合治疗骨折脱位筋伤骨病等在治疗老年性骨关节病骨质疏松症肩颈病腰腿痛股骨头缺血性坏死等方面有独特疗效；对严重创伤复合伤的急救经验丰富医院独具特色的系列骨科用药如当归活血液集成疗伤片理伤片愈伤片等因疗效确切颇受患者青睐 　　肛肠科是湖南省最早的肛肠疾病专科技术力量雄厚长沙市肛肠疾病防治中心就设在医院该科能开展大肠肛门肿瘤的切除及保守治疗对内痔外痔高位复杂性肛瘘环形混合痔肛裂慢性结肠炎习惯性便秘等疾病的诊疗经验丰富由科室自创的“痔瘘术后肛门置管法”对减轻肛肠手术痛苦防止术后并发症有明显效果；“浴舒洗液”为该科研制的特色制剂能治疗痔瘘疾病及痔瘘术后止痛止血消肿总有效率达99.3％ 　　内科师资阵容强大为长沙地区中医执业医师实践技能考试主考单位之一该科现有主任医师5名副主任医师10余名擅长以中医为主中西医结合治疗心血管病呼吸系疾病脑血管糖尿病消化系疾病及多种疑难病等在抢救各种急危重症如多脏器功能衰竭各类休克中毒等以其快速和卓有成效的抢救疗效及低廉的费用在社会上享有良好的口碑 　　功能康复科运用传统中医特色疗法结合各种现代先进仪器如多功能牵引床骨折愈合仪电动治疗仪骨质增生治疗仪低周波治疗仪上下肢康复治疗仪药物熏蒸治疗仪等对颈椎病腰椎病肩周炎骨折恢复期中风康复期的治疗效果显著 　　针灸按摩科为医院的传统特色科室设床位32张能开展50余种病症的治疗尤其擅长于治疗各种痛症肥胖症癣症中风后遗症青少年紧张综合症状带状疱疹脱发青春痘面瘫等对各类神经损伤的康复有独特疗效 　　医院在科研精神文明建设方面取得了可喜成绩有10项科研课题已通过省市科委鉴定并获科技进步奖目前在研课题有8项其中《针刺戒毒的临床应用》已在国家中医管理局立项由医院骨伤科参与编写的《现代中西结合实用骨伤科手册》《骨伤科常用诊疗手册》二部专著已出版发行医院还多次荣获长沙市文明医院综合治理先进单位长沙市物价计量最佳单位的称号 　　舒适的就医环境热忱的服务态度精湛的医疗技术是我们的承诺“您的健康我的心愿”欢迎各位病友前来就诊","长沙市中医院所获荣誉 暂无相关信息",http://csszyyy.21hospital.com,0731-5123831,0731-5120191,长沙市天心区书院路542号,410002,长沙市中医院,湖南,杨道南,1958年,中医医院,300床,900次,
499,1,"2018-05-29 02:17:36",湖南,499,"2018-05-31 22:22:02",长沙市妇幼保健院,妇幼保健院,二甲,"　　长沙市妇幼保健院始建于一九六二年一九八九年由所改院从建所初期15名工作人员发展成为目前占地14575平方米建筑面积27685平方米固定资产4100万元编制床位100张在职职工211人在聘主任医师7人副主任医师26人中级技术人员82人集保健医疗科研教学康复预防为一体的湖南省首家爱婴医院及二级甲等妇幼保健院 　　在党的妇幼卫生工作方针指引下医院始终坚持以保健为中心突出专科特色促进全面发展为妇女儿童医疗保健提供全方位的服务医院先后被评为“全国十佳模范爱婴医院”“全国妇幼卫生行进单位”“全国百姓放心医院”“全国‘三八’红旗集体”湖南省“四满意”优质服务先进单位“湖南省妇幼卫生监测先进单位”“长沙市物价计量信得过单位”长沙市“十佳文明窗口”“长沙市文明窗口示范单位”并连续八年被评为“长沙市文明单位”在全市行风评议活动中被誉为“难得一方净土确实一面红旗” 　　小太阳早教保健中心优生遗传室是市级重点学科小太阳能早教保建中心开展对脑损伤早期干预和脑瘫的综合性康复治疗总有效率达到了95.3%引起了省内外同行的关注吸引了省内外患者同时该中心对全市县区乡儿保专干进行高危儿保健培训组织建立了由各地市县妇幼保健机构参与的“湖南省小太阳早教保健网”为全省的儿童保健增加了新的内涵优生遗传室开展了产前诊断染色体分析病原体检测内分泌测定新生儿疾病筛查努力控制出生缺陷的发生 　　产科拥有建筑面积达796平方米布局合理设施先进功能齐备明亮温馨的现代化产房；配备了进口多功能产床无影灯便携式B超多参数心电监护仪中心供氧及传呼系统；在中南地区率先引进了数码远程胎儿监护系统开展了康乐待产导乐分娩“一对一”责任制助产和丈夫陪伴家化分娩减痛无痛分娩术后镇痛新生儿神经行为测定新生儿抚触新生儿游泳等服务项目妇科已将电子腹腔镜广泛用于妇科疾病诊断及治疗；显微输卵管吻合及整形术疗效显著；阴式子宫切除等手术为数以万计的妇女摆脱了病痛新生监护中心完善的监护抢救设备及胃肠外静脉营养的主应用极大地提高了危重患儿的抢救成功率和极低体重儿的存活率乳腺外科开展了乳腺癌根治术乳腺癌保乳术乳腺美容整形及普外手术婚前保健科是全省涉外婚前医学检查定点检验科多次获科湖南省室间质控优胜单位奖是全省首批有滋病初筛实验室之一健康教育学校以其丰富的内涵精彩的教学形式获得了广泛的赞誉这些中心和重点学科所形成的优势使医院成了为全省地市级妇幼保健机构的示范基地和全市妇幼卫生业务指导培训中心 　　近几年来医院投入近千万元购进了万元以上设备92台（件）其中5万元以上的46台（件）引进的进口电子腹腔镜电子阴道镜彩色B超多参数心电监护仪全自动生化分析仪电子染色体分析仪高频钼靶乳腺X光机多功能麻醉机高压氧舱等现代化的医疗设备为诊断治疗的高效和准确提供了有力的保证 　　医院坚持科技兴院人才立院选送青年骨干出省出国研修向社会公开招聘优秀人才外聘一批知名专家使医院的管理模式人才结构知识更新速度发生了深刻变化一批中青年技术骨干脱颖而出成为医院发展的中坚力量一批高精类新技术得到了广泛的开展与应用 　　医院不断改革内部运行机制实行中层干部高级职称和保健基层服务倾斜的小平均大差距的分配方案把“以群众需求为起点以服务对象满意为落脚点”的理念贯穿于医院整体管理中积极参加全国百姓放心医院创建活动推行了一系列优质服务新举措让充满人文关怀的礼仪化服务陪伴患者诊疗的全过程开通了微机网络管理系统和双卫网继续医学教育2001年投资1500万元兴建的全省第一个妇幼保健中心和住院大楼的改扩建工程使保健医疗融为一体其美观现代的外部造型新颖雅致的内部设计和功能齐备的现代化设备已成为省会长沙一道靓丽的风景 　　住院部各病区设有豪华套间单人间双人间及经济型三人间以满足不同层次消费需求每间病室都有室内卫浴阳台冷暖空调电视台中心供氧传呼系统；每层病区治疗室训练室及产房均有背景音乐还准备开通健康教育闭路电视各病室走道设有方便病友及小患者的扶手；病床间设有隔帘尊重病人隐私；病室电水炉微波炉24小时提供使用极大的方便了病友 　　保健中心开展了婚前保健妇女病防治更年期保健乳腺病诊治美容中心及儿童育评价妇女儿童营养评价指导智力测验眼保健听力筛查产后形体康复女子健美中心健康教育学校等保健项目成为本地区广大妇女儿童享受高层次保健服务的场所 　　科学的管理优质的服务先进的技术和设备优雅温馨的环境促进了社会效益和经济效益的同步增长近年来医院各项专业务指标连创历史新高出现了“三升三降”现象即门诊和住院人次病床使用率业务收入大幅上升平均住院日每门诊和住院人次/日均费用药品收入占医疗业务收入比例显著下降的良好势头同时全市各项卫生工作指标全面达标其中孕产死亡率婴儿死亡率5岁下以儿童死亡率均控制在建国以来最低水平 　　长沙市妇幼保健院已成为为妇女儿童营造健康的温馨港湾","长沙市妇幼保健院所获荣誉 暂无相关信息",http://cssfybjy.21hospital.com,0731-4136959,,湖南省长沙市城南东路416号,410007,长沙市妇幼保健院,湖南,赵斯卿,1962年,妇幼保健院,90床,163次,
500,1,"2018-05-29 02:17:36",湖南,500,"2018-05-31 22:22:06",长沙市口腔医院,口腔医院,无等级,"　　长沙市口腔医院创建于1960年经过40余年的努力现已发展成为湖南一所集医疗预防教学科研为一体的大型全民口腔专科医院(总院)医院附属有星沙(星沙开发区)门诊部医院地处五一大道绿化广场繁华地段占地面积10000余平方米建筑面积20500平方米现有职工280余人高中级医技人员160余人其中博士硕士30人设牙体牙髓科口腔颌面外科口腔修复科口腔正畸科牙周粘膜科儿童牙病科预防保健科老干科特需诊室高干外宾诊室整形美容科种植牙中心及义齿制作中心等15个临床业务科室其中口腔修复科口腔正畸科是长沙市卫生系统重点专科医院有门诊治疗椅位108张住院床位40张年门诊量达24万余人次诊疗中严格实施一病人一手套一灭菌器械 有效预防和控制乙肝艾滋病等传染性疾病的传播配有器械清洗密封和预真空高温高压灭菌设备牙种植机高频铸造机烤瓷机玻璃陶瓷铸造机全景X光机数码牙片机进口牙科治疗机和其他先进仪器设备等300多台套是一所设备精良功能齐全的大型口腔专科医院是中华医院管理学会口腔医院管理分会和中华口腔医学会医院管理专业委员会常委单位　　多年来在各级党委政府的正确领导和关怀下院党委带领全院职工坚持“以病人为中心以医疗服务质量为核心”的办院宗旨团结奋进锐意改革长沙市口腔医院已为广大湖南群众公认的品牌并每年获得十余项荣誉称号1994年获“全国卫生系统先进单位”现已连续12年获长沙市卫生系统“双文明单位”连续9年获“长沙市文明单位”“长沙市文明标兵单位”连续5年获省“文明单位”称号","长沙市口腔医院所获荣誉 1994年获“全国卫生系统先进单位”现已连续12年获长沙市卫生系统“双文明单位”连续9年获“长沙市文明单位”“长沙市文明标兵单位”连续5年获省“文明单位”称号",http://csskqyy.21hospital.com,0731-4430241,,长沙市五一大道844号,410005,长沙市口腔医院,湖南,金辉,1960年,口腔医院,50床,240000次,
501,1,"2018-05-29 02:17:36",湖南,501,"2018-05-31 22:22:09","长沙市精神病院 长沙市第三社会福利院",精神病医院,无等级,,"长沙市精神病院 长沙市第三社会福利院所获荣誉 未添加",,0731-55850695586734,,长沙市雨花区香樟路62号,410004,"长沙市精神病院 长沙市第三社会福利院",湖南,唐江萍,,精神病医院,400床,,
502,1,"2018-05-29 02:17:36",湖南,502,"2018-05-31 22:22:12",长沙市按摩医院,按摩医院,三甲,邢院长,"长沙市按摩医院所获荣誉 暂无相关信息",,0731-4166005,,长沙市五一中路11号,410011,长沙市按摩医院,湖南,邢院长,未知,按摩医院,100床,,
503,1,"2018-05-29 02:17:36",湖南,503,"2018-05-31 22:22:16",长沙市慢性病防治所,综合医院,无等级,　　长沙市传染病医院始建于1950年是全国一所以肝病为主业融预防医疗科研教学康复为一体的大型传染病专科医院分为医院本部和分院（长沙市公共卫生救治中心）两部分现有在职人员238人其中高级职称30余人（享受国务院政府津贴2人）中级职称70余人承担着省会长沙及周边地区的传染病防治重任,"长沙市慢性病防治所所获荣誉 未添加",,0731-5583075,,长沙市韶山路141号,410011,长沙市慢性病防治所,湖南,,未知,综合医院,,,
504,1,"2018-05-29 02:17:36",湖南,504,"2018-05-31 22:22:17",长沙市骨质增生病专科医院,综合医院,无等级,,"长沙市骨质增生病专科医院所获荣誉 暂无相关信息",,0731-5811500,,长沙市南湖路270号,410011,长沙市骨质增生病专科医院,湖南,,未知,综合医院,,,
505,1,"2018-05-29 02:17:36",湖南,505,"2018-05-31 22:22:20",长沙市东区人民医院,综合医院,一甲,,"长沙市东区人民医院所获荣誉 暂无相关信息",,0731-4437247,,长沙市曙光路4号,410001,长沙市东区人民医院,湖南,,未知,综合医院,107床,,
506,1,"2018-05-29 02:17:36",湖南,506,"2018-05-31 22:22:21",长沙市东区妇幼保健所,妇幼保健所,无等级,,"长沙市东区妇幼保健所所获荣誉 暂无相关信息",,0731-2227811,,长沙市浏正街芋香巷12号,410011,长沙市东区妇幼保健所,湖南,,未知,妇幼保健所,,,
507,1,"2018-05-29 02:17:36",湖南,507,"2018-05-31 22:22:24",长沙市岳麓区人民医院,综合医院,一甲,,"长沙市岳麓区人民医院所获荣誉 暂无相关信息",,0731-8882827,,长沙市郊区望城坡,410205,长沙市岳麓区人民医院,湖南,,未知,综合医院,,,
508,1,"2018-05-29 02:17:36",湖南,508,"2018-05-31 22:22:24",长沙市岳麓区妇幼保健所,妇幼保健所,一甲,,"长沙市岳麓区妇幼保健所所获荣誉 暂无相关信息",,0731-8888334,,长沙市望月湖附20号,410205,长沙市岳麓区妇幼保健所,湖南,,未知,妇幼保健所,,,
509,1,"2018-05-29 02:17:36",湖南,509,"2018-05-31 22:22:27",长沙市岳麓区结核病防治所,结核病医院,无等级,,"长沙市岳麓区结核病防治所所获荣誉 暂无相关信息",,0731-8884340,,长沙市望月湖6片,410205,长沙市岳麓区结核病防治所,湖南,,未知,结核病医院,,,
510,1,"2018-05-29 02:17:36",湖南,510,"2018-05-31 22:22:29",长沙市天心区人民医院,综合医院,一甲,,"长沙市天心区人民医院所获荣誉 暂无相关信息",,0731-2225241,,长沙市西区药王街28号,410005,长沙市天心区人民医院,湖南,付毅年,未知,综合医院,151床,166次,
511,1,"2018-05-29 02:17:36",湖南,511,"2018-05-31 22:22:30",长沙市天心区妇幼保健所,妇幼保健所,无等级,,"长沙市天心区妇幼保健所所获荣誉 暂无相关信息",,0731-5132031,,长沙市旭敏里9号,410205,长沙市天心区妇幼保健所,湖南,,未知,妇幼保健所,,,
512,1,"2018-05-29 02:17:36",湖南,512,"2018-05-31 22:22:30",长沙市开福区妇幼保健所,妇幼保健所,无等级,,"长沙市开福区妇幼保健所所获荣誉 暂无相关信息",,0731-4515045,,长沙市东风路86号,410205,长沙市开福区妇幼保健所,湖南,,未知,妇幼保健所,,,
513,1,"2018-05-29 02:17:36",湖南,513,"2018-05-31 22:22:31",长沙市芙蓉区人民医院,综合医院,无等级,,"长沙市芙蓉区人民医院所获荣誉 未添加",,0731-4152355,,长沙市曙光北路109号,410001,长沙市芙蓉区人民医院,湖南,刘勋,,综合医院,,,
514,1,"2018-05-29 02:17:36",湖南,514,"2018-05-31 22:22:35",长沙市芙蓉区红十字会医院,综合医院,二乙,,"长沙市芙蓉区红十字会医院所获荣誉 暂无相关信息",,0731-4612867，0731-2223342,,长沙市东岸乡张公岭,410205,长沙市芙蓉区红十字会医院,湖南,卫柳松,未知,综合医院,160床,41次,
515,1,"2018-05-29 02:17:36",湖南,515,"2018-05-31 22:22:36",长沙市郊区人民医院,综合医院,无等级,　　,"长沙市郊区人民医院所获荣誉 暂无相关信息",,0731-4446429,,长沙市八一东路,410001,长沙市郊区人民医院,湖南,,未知,综合医院,140床,105次,
516,1,"2018-05-29 02:17:36",湖南,516,"2018-05-31 22:22:39",长沙市望城人民医院,综合医院,二甲,,"长沙市望城人民医院所获荣誉 暂无相关信息",,0731-8078867,,长沙市望城坡,410205,长沙市望城人民医院,湖南,,未知,综合医院,200床,197次,
517,1,"2018-05-29 02:17:36",湖南,517,"2018-05-31 22:22:40",长沙市郊区红十字会医院,综合医院,无等级,,"长沙市郊区红十字会医院所获荣誉 暂无相关信息",,0731-4612867,,长沙市,410205,长沙市郊区红十字会医院,湖南,,未知,综合医院,,,
518,1,"2018-05-29 02:17:36",湖南,518,"2018-05-31 22:22:44",湖南旺旺医院(中外合资),综合医院,无等级,,"湖南旺旺医院(中外合资)所获荣誉 未添加",http://www.wwhospital.com.cn,0731-4683981,,长沙市人民东路398号,410016,湖南旺旺医院(中外合资),湖南,李永国,,综合医院,,,
519,1,"2018-05-29 02:17:36",湖南,519,"2018-05-31 22:22:48",长沙韶光医院,综合医院,一甲,,"长沙韶光医院所获荣誉 暂无相关信息",,0731-4616149,,长沙市梁梨,410129,长沙韶光医院,湖南,赵院长,未知,综合医院,33床,100次,
520,1,"2018-05-29 02:17:36",湖南,520,"2018-05-31 22:22:49",长沙市仁济医院(民营),综合医院,无等级,,"长沙市仁济医院(民营)所获荣誉 未添加",,0731-8882415,,长沙市西区荣湾路87号,410006,长沙市仁济医院(民营),湖南,梁淑华,,综合医院,122床,,
521,1,"2018-05-29 02:17:36",湖南,521,"2018-05-31 22:22:49",长沙同济医院(民营),综合医院,无等级,,"长沙同济医院(民营)所获荣誉 未添加",,"0731-4471355 4472061",,长沙市九尾冲陡岭路1号,410008,长沙同济医院(民营),湖南,,,综合医院,,,
522,1,"2018-05-29 02:17:36",湖南,522,"2018-05-31 22:22:49",湖南黄兴医院(民营),综合医院,无等级,,"湖南黄兴医院(民营)所获荣誉 未添加",,0731-4725625,,长沙市远大一路270号,410001,湖南黄兴医院(民营),湖南,,,综合医院,250床,,
523,1,"2018-05-29 02:17:36",湖南,523,"2018-05-31 22:22:50",长沙韶山路医院,综合医院,无等级,,"长沙韶山路医院所获荣誉 暂无相关信息",,0731-5581337,,长沙市,410006,长沙韶山路医院,湖南,,未知,综合医院,,,
524,1,"2018-05-29 02:17:36",湖南,524,"2018-05-31 22:22:55",长沙长江医院(民营),综合医院,无等级,,"长沙长江医院(民营)所获荣誉 未添加",http://www.cscjyy.com,"0731-2215888 2217000",,长沙市车站北路251号,410001,长沙长江医院(民营),湖南,,,综合医院,,,
525,1,"2018-05-29 02:17:36",湖南,525,"2018-05-31 22:22:56",长沙现代女子医院(民营),综合医院,无等级,,"长沙现代女子医院(民营)所获荣誉 未添加",,0731-5604266,,长沙市四方坪88号,410000,长沙现代女子医院(民营),湖南,,,综合医院,,,
526,1,"2018-05-29 02:17:36",湖南,526,"2018-05-31 22:22:57",长沙爱尔眼科医院,眼科医院,无等级,"爱尔眼科医院集团是中国第一家IPO上市的医疗机构，也是中国最大规模的眼科医疗机构之一，目前已在全国范围内兴建了20余家专业眼科医院。爱尔眼科医院集团股份有限公司长沙爱尔眼科医院是爱尔眼科医院股份集团有限公司在全国近20家连锁医院之一。医院建筑总面积1.2万余平方米，完全按照国际一流标准进行装修，参照欧美等国在医院建设方面的先进理念，集临床、科研和教学于一体，是一家建制齐全的眼科专科医院。 　　医院全面开展准分子、白内障、眼底病、斜弱视、角膜病、青光眼、眼外伤、眼整形、验光配镜等专业项目。医院设有20多个门诊、100多张床位、高级别纯净层流手术间及准分子手术中心。 　　医院斥巨资购进与国际同步的各种高精尖设备，如：最先进的INFINIT超声乳化、高速玻切、各种先进激光手术仪、高分辨立体眼部断层扫描仪（OCT）等。 　　2006年5月，医院成立青光眼中心，引进资深专家主持，具备全方位青光眼诊治能力，已是湖南及周边地区乃至全国部分区域的青光眼疑难病人诊治中心，具有攻克各种疑难青光眼问题的经验。 　　同时，爱尔眼库（国际狮子总会中国深圳380区爱尔眼库）在医院成立，这是目前湖南省内唯一获得政府批准并正常运作的眼库，有效地缓解了湖南省眼库资源缺乏的状况，满足部分需要眼组织移植的患者需求。 　　2008年4月，医院成为中南大学湘雅医学院教学医院。同年11月，长沙市视力残疾康复技术指导中心在医院挂牌成立。","长沙爱尔眼科医院所获荣誉 未添加",http://www.eye0731.com/cs,"0731-85229669 400-8877-120",0731-85229669-8710,长沙市芙蓉中路三段388号（神农大酒店对面）,410015,长沙爱尔眼科医院,湖南,,,眼科医院,,,非医保
527,1,"2018-05-29 02:17:36",湖南,527,"2018-05-31 22:23:05",长沙方泰医院(民营),综合医院,无等级,,"长沙方泰医院(民营)所获荣誉 未添加",http://www.ftonline.con.cn,0731-2831258,,长沙市梓园路357号,410005,长沙方泰医院(民营),湖南,,,综合医院,,,
