category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
10,2,"2018-01-30 01:13:28",园长助理,1,"2018-01-30 01:13:28",幼儿类,10,"2018-01-31 21:30:18",美术老师,中专,15人,"广东智高文化创意股份有限公司旗下KK魔法画加少儿创意美术连锁品牌店沙田，厚街，高埗，东城，虎门现急需招聘多名美术教师，底薪3000+提成。 招聘要求：有一定的绘画基本功，幼师或美术生都可以，喜欢教育行业，喜欢小朋友，身体健康，有亲和力。福利待遇有：教师培训，带薪年假，工作环境好，有相关经验者优先。优秀应届毕业生也可。有意向投身美术教育行业者请电话咨询",3000,6000,元/月,,全职,不限,不限,不限,不限,"2017-08-23 ～ 2018-08-23"
12,2,"2018-01-30 01:13:28",园长助理,1,"2018-01-30 01:13:28",幼儿类,12,"2018-01-31 21:30:35",月嫂,不限,10人,"有护理、幼教专业或者已婚育者可放宽年龄要求，优先考虑。身体健康，无不良嗜好。 性格温和，喜欢小孩，具有敬业精神，有耐心，具备与人交流沟通能力和自身素质修养。",4500,5999,元/月,,全职,一年以上,不限,不限,不限,"2017-03-24 ～ 2018-03-24"
13,3,"2018-01-30 01:43:00",幼儿教师,1,"2018-01-30 01:13:28",幼儿类,3,"2018-01-31 21:28:50",外派汉语教师,大专及以上,若干,"任职要求： 1.具有良好的个人品质和高尚的教师职业道德。 2.拥有中国国籍，年龄24—55岁的公民，身心健康，无不良嗜好，以中文为母语。 3.拥有中国大学本科及以上学历，专业不限（专业为对外汉语、汉语言文学、国际汉语教育、外语专业或者有相关任教经验者优先）。 4.拥有国际汉语教师证书者优先考虑 5.身体健康，容貌端正，普通话流利、英语日常沟通良好，会泰语者优先。 6.热爱汉语教师岗位及泰国文化、有较强的环境适应能力。",4500,12000,元/月,,全职,在读学生,不限,不限,不限,"2018-01-25 ～ 2019-01-25"
14,3,"2018-01-30 01:43:00",幼儿教师,1,"2018-01-30 01:13:28",幼儿类,6,"2018-01-31 21:29:21",乐婴宝招聘月嫂、育婴师、家政,不限,90人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",4500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
22,3,"2018-01-30 01:43:00",幼儿教师,1,"2018-01-30 01:13:28",幼儿类,9,"2018-01-31 21:30:06",早教英文指导师,本科及以上,5人,"Responsibilities - Teach & facilitate class - Lesson preparation - Classroom set-up - Equipments maintenance Qualifications - Bachelor degree & above - Excellent command of English (level 6 or above) , English major or native speaker preferred - Excellent communication skills - Leadership - Outgoing, energetic, passionate and cheerful - Patient, love and enjoy working with children - Candidates with diploma in early childhood education preferred - Teaching background or owning a teaching certificate is a plus 金宝贝的课程面对0-5岁的幼儿和他们的家长，使用全英文教案，并用英文授课，公司出资提供完善的专业培训。请在简历中附近照一张。附件需小于1M。 工作地点： 1.海珠中心：广州海珠区滨江东路912号柏丽广场西侧二楼 2.天河中心：广州天河区体育西路191号中石化大厦二楼金宝贝 3.番禺中心：广州番禺区兴南大道368号万达广场综合楼四楼 4.金碧花园中心：广州市海珠区工业大道南821号金碧都市广场二楼 5.番禺金谷中心：广州市番禺区市从路金谷生活馆54二楼 我们的福利： 1.五天工作制（法定工作时间） 2.5-15天带薪年假（给你与家人温馨相聚） 3.定期体检（关注员工的健康） 4.节日及下午茶福利（给你不一样的体验） 5.购买社保、住房公积金及商业险（给你安心的保障） 6.年终奖、绩效奖（激发你的潜能） 7.年度国内国外旅游（开拓你的眼界） 8.丰富的伙伴活动（户外拓展、员工聚餐、体育运动） 9.广阔的内部晋升（成为你职业生涯规划的指路明灯） 10.提供各种专业培训及管理知识培训（让你一路工作，一路成长，双丰收） 11.充满童真的工作环境，提前学习如何做一位合格的父母 金宝贝欢迎每位热爱早教事业，期望加入早教行业的小伙伴加入！ 更多资讯可浏览金宝贝中国官方网站：http://www.gymboree.com.cn",4500,5999,元/月,,全职,不限,不限,英语良好,不限,"2017-05-17 ～ 2018-01-31"
15,3,"2018-01-30 01:43:00",幼儿教师,1,"2018-01-30 01:13:28",幼儿类,15,"2018-01-31 21:30:53",保姆工作升级育婴师、月嫂,不限,56人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",5500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
16,3,"2018-01-30 01:43:00",幼儿教师,1,"2018-01-30 01:13:28",幼儿类,16,"2018-01-31 21:31:00",乐婴宝育婴师、月嫂招聘中,初中,78人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",5500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
17,3,"2018-01-30 01:43:00",幼儿教师,1,"2018-01-30 01:13:28",幼儿类,17,"2018-01-31 21:31:13",乐婴宝育婴师、月嫂招聘中,初中,78人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",5500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
18,3,"2018-01-30 01:43:00",幼儿教师,1,"2018-01-30 01:13:28",幼儿类,18,"2018-01-31 21:31:25",育婴师月嫂招聘,不限,56人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
19,3,"2018-01-30 01:43:00",幼儿教师,1,"2018-01-30 01:13:28",幼儿类,19,"2018-01-31 21:31:37",育婴师月嫂招聘,不限,56人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
20,3,"2018-01-30 01:43:00",幼儿教师,1,"2018-01-30 01:13:28",幼儿类,20,"2018-01-31 21:31:47",育婴师月嫂招聘,不限,56人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
21,3,"2018-01-30 01:43:00",幼儿教师,1,"2018-01-30 01:13:28",幼儿类,21,"2018-01-31 21:31:56",幼儿园主班教师,大专,5人,"负责班级的一天生活常规任务及教学任务。 工作时间周一到周五。 教育从心出发，幼儿教师的职位更是需要爱心、耐心、细心、责任心、恒心。 因为我们手中捧着孩子的明天，所以我们要认真对待孩子每一个今天。 如果你能全身心投入这份工作，能恪守教师职业规范，那么欢迎加入我们—晓萍教育集团的大家庭！ 【工作地点】 经济技术开发区晓萍幼儿园 【我们的优势】 1，20年办学历史，步伐稳健。 2，行进中的集团，潜力无限。 3，不断创新，走在幼教行业前沿。 4，足够努力，就有无限机遇。 【我们的福利】 1，薪资丰厚。 2，学习深造。 3，星级奖励。 4，提供食宿。 5，节假日福利。 6，团队旅游。",2000,3500,元/月,,全职,一年以上,学前教育、师范类,不限,不限,"2017-12-12 ～ 2018-12-12"
23,3,"2018-01-30 01:43:00",幼儿教师,1,"2018-01-30 01:13:28",幼儿类,23,"2018-01-31 21:32:12",赴美国汉语教师招聘,本科及以上,若干,"随着中国经济实力和综合国力的不断提升，近年来，越来越多的美国中小学校将汉语列为教学内容。美国中小学校特别是中文沉浸式学校对能够长期在美任教的专业汉语教师的需求不断攀升。 一、报名条件 　　 1.本科以上学位，所修学分包含教育学课程。 　　 2.本科毕业后三年以上工作经验。 　　 3.具备汉办《国际汉语教师证书》或City&Guilds对外汉语教师资质 　　 4.良好的英语听说读写基础。 　　 5.品行优良，良好的团队合作精神。 　　 6.较强的新环境适应能力。 二、考核流程 　　 1.基本背景审核 　　 2.综合素质考核 　　 3.授课能力考核 　　 4.美方校长或者教务主任在培训后面试确认聘任意向",,,,面议,全职,不限,不限,英语良好,不限,"2017-04-18 ～ 2018-04-18"
24,3,"2018-01-30 01:43:00",幼儿教师,1,"2018-01-30 01:13:28",幼儿类,24,"2018-01-31 21:32:25",2018年赴新加坡汉语教师招聘,本科及以上,若干,"一．招募资格和条件： 1、岗位名称：华文教师 2、要求：本科以上学历对外汉语、中文、学前教育等相关专业优先考虑，普通话标准流利，有相关工作经验者优先考虑，热情主动，有爱心，有耐心，负责任，有团队精神。 3、拥有汉办《国际汉语教师证书》或 City & Guilds国际教师资格认证。 4、热爱汉语教师岗位、有较强的环境适应能力。 二．应聘材料： 1. 学习，工作证明材料（包含学历学位证书，职称证书，资格证书，获奖证书）； 2. 近期免冠彩照电子版； 三． 岗位待遇 1. 为申请人提供雇主担保，工作准证：SP； 2. 月薪工资：薪水1800-2300新币（视个人经验）； 3. 工作时间：每周五天工作日，法定节假日，带薪年假； 4. 教学对象年龄段：幼儿园至初中。",8000,9999,元/月,,全职,应届毕业生,不限,英语熟练,不限,"2017-04-17 ～ 2018-04-17"
25,4,"2018-01-30 01:43:17",幼儿英语教师,1,"2018-01-30 01:13:28",幼儿类,8,"2018-01-31 21:29:53",幼儿英语老师,大专,6人,"1、教授英语课程；制定授课计划和课前准备，在课堂上配合外教授课； 2、对学生进行课前辅导与课后预习，督促学习进度和效果； 3、收集学生的反馈信息并及时做出回复，协助处理学生投诉； 4、完成学校组织的各种教学活动。 工作地址 一校：临沂市北京路与沂蒙路交汇处新立方儿童城爱贝国际少儿英语 二校：临沂市金雀山路威特天元广场B座",4000,8000,元/月,,全职,不限,不限,英语熟练,不限,"2017-12-03 ～ 2018-12-03"
26,4,"2018-01-30 01:43:17",幼儿英语教师,1,"2018-01-30 01:13:28",幼儿类,9,"2018-01-31 21:30:06",早教英文指导师,本科及以上,5人,"Responsibilities - Teach & facilitate class - Lesson preparation - Classroom set-up - Equipments maintenance Qualifications - Bachelor degree & above - Excellent command of English (level 6 or above) , English major or native speaker preferred - Excellent communication skills - Leadership - Outgoing, energetic, passionate and cheerful - Patient, love and enjoy working with children - Candidates with diploma in early childhood education preferred - Teaching background or owning a teaching certificate is a plus 金宝贝的课程面对0-5岁的幼儿和他们的家长，使用全英文教案，并用英文授课，公司出资提供完善的专业培训。请在简历中附近照一张。附件需小于1M。 工作地点： 1.海珠中心：广州海珠区滨江东路912号柏丽广场西侧二楼 2.天河中心：广州天河区体育西路191号中石化大厦二楼金宝贝 3.番禺中心：广州番禺区兴南大道368号万达广场综合楼四楼 4.金碧花园中心：广州市海珠区工业大道南821号金碧都市广场二楼 5.番禺金谷中心：广州市番禺区市从路金谷生活馆54二楼 我们的福利： 1.五天工作制（法定工作时间） 2.5-15天带薪年假（给你与家人温馨相聚） 3.定期体检（关注员工的健康） 4.节日及下午茶福利（给你不一样的体验） 5.购买社保、住房公积金及商业险（给你安心的保障） 6.年终奖、绩效奖（激发你的潜能） 7.年度国内国外旅游（开拓你的眼界） 8.丰富的伙伴活动（户外拓展、员工聚餐、体育运动） 9.广阔的内部晋升（成为你职业生涯规划的指路明灯） 10.提供各种专业培训及管理知识培训（让你一路工作，一路成长，双丰收） 11.充满童真的工作环境，提前学习如何做一位合格的父母 金宝贝欢迎每位热爱早教事业，期望加入早教行业的小伙伴加入！ 更多资讯可浏览金宝贝中国官方网站：http://www.gymboree.com.cn",4500,5999,元/月,,全职,不限,不限,英语良好,不限,"2017-05-17 ～ 2018-01-31"
27,5,"2018-01-30 01:43:25",幼儿舞蹈教师,1,"2018-01-30 01:13:28",幼儿类,7,"2018-01-31 21:29:28",舞蹈教师,大专,5人,"职位要求： 1、舞蹈相关专业，舞蹈功底扎实着优先录用。 2、有带班经验，对孩子有足够的耐心。 3、机构现有学员，收入有保障。",2000,3000,元/月,,兼职,一年以上,不限,不限,不限,"2017-12-12 ～ 2018-12-12"
