caipu.id,caipu.ts,caipu.title,caipu.zuofa,caipu.fabu_shijian,caipu.category_2_x_caipu_id
11,"2018-08-29 02:09:38",乳香虾饼的做法,"这个乳香饼是我家小朋友最爱面食之一。它略带腐乳味，因加入了具有补钙且鲜而不咸的淡干虾皮，而变得更加鲜香，咬一口，手留余香，让你有想吮指的冲动。刚烙好的饼，外壳是脆的，啥小菜都不用再配，有一只乳虾饼足亦，保你吃了一个，还要再吃上一个。做法也超级简单，与我们平时的烙饼差不多，面要软点，料要足点，才能达到皮薄而香脆，入口难忘之效果。 主料 面粉320g 辅料 油适量 豆腐乳2块 虾皮适量 酵母4g 乳香虾饼的做法 1.准备淡味虾皮，腐乳。 2.面粉加入酵母和适量水，揉成较软的面团发酵至2.5倍左右。 3.锅中烧热一勺油，然后趁热浇在虾皮上 4.再加入一点点加入适量面粉 5.调成虾皮油酥糊 6.加入红腐乳调匀备用。 7..将面团擀成大厚约2-3毫米的长方形，将调好的乳虾糊均匀的分布在上面。 8.边卷边拉伸卷成长条 9.均匀分割成宽约6厘米的小段 10.由四角提起，对捏收口 11.将收口向下，整成圆形。 12.压扁入电饼铛或平底锅烙至两面起黄脆壳熟透即可食用。","2016-12-01 16:41:20","{
    ""11"": {
        ""category_2_x_caipu.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
12,"2018-08-29 02:09:40",糖醋鱼条的做法,"糖醋鱼条，属山东鲁菜菜系，特点外酥里嫩，甜酸适口。现在的糖醋口，大部分都会用番茄酱来调味，一来是色泽诱人，二来不必麻烦的调成糖醋汁，一般情况，我也喜欢用番茄酱调味。今天，我选用了传统的料汁调制方法，更适合家中没备番茄酱的朋友们。鱼我选用是肉质肥厚而没有刺的鲅鱼（也叫马鲛鱼），其实，还管是淡水鱼还是海鱼，一样适用。酸甜的口，放心的咬下去，满中鲜香，你肯定也会喜欢。 主料 净鱼肉220g 辅料 油适量 盐适量 面粉适量 鸡蛋1只 米醋50ml 糖50g 水淀粉适量 料酒适量 胡椒粉适量 芝麻油适量 葱适量 姜适量 生抽适量 糖醋鱼条的做法 1.准备食材。（我的鱼条是买的冰冻品） 2.将鱼条 改刀成寸段，加入料酒和胡椒粉腌制二十分钟左右。 3.鸡蛋打散，将鱼条先沾满蛋液，再在面粉中打个滚。 4.油烧至七成热，下入鱼条炸至金黄。 5.锅中留底油，放入葱姜末炒香。 6.加入用一勺料酒、50克糖、50克醋，一勺生抽、少许芝麻油，适量水淀粉，少许盐调好的碗汁。 7.煮至沸腾。 8.加入炸好的鱼条 ，裹均后出锅即可食用。","2016-12-01 16:22:56","{
    ""12"": {
        ""category_2_x_caipu.id"": 12,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
13,"2018-08-29 02:09:44",清水花蛤的做法,"小城已经进入了伏季休渔期，各种海鲜突的少了，只有这种贝类卖得观。花蛤开始进入肥美的季节，夏季，最爱不过辣炒一盆。厨房高温时，记得，用微波炉转上几分钟，远离油烟，远离高温，就可以吃到这满口鲜，最原始的美。 主料 花蛤300g 辅料 盐适量 胡椒粉适量 姜4片 葱花适量 清水花蛤的做法 1.准备食材。 2.买回的花蛤加入适量的盐在水中溶化，尝一下差不多与海水的咸度相似即可，放入买回的花蛤（卖家一般都给养掉泥沙了，但有时不太彻底） 3.等花蛤将泥沙吐出 4.取一个盆，摆上姜片 5.再放上花蛤，加入没过或与花蛤持平的凉开水 6.放进微炉高火两分钟，观察开口情况，再放进微波炉，一分钟一分钟开始加热，每次都要打开看看情况，直至花蛤壳打开，取出后，撒上适量胡椒粉 7.再洒上少许葱花点缀，也可不放。","2016-12-01 16:11:24","{
    ""13"": {
        ""category_2_x_caipu.id"": 13,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
14,"2018-08-29 02:09:48",腊味海鲜粥的做法,"这天热的，周末早上赖在床上就是不爱起，直至感到肚子饿的有点打颤。吃点啥，问问那两位爷，都说没胃口。不想吃，但又饿。索性，再加点昨晚吃剩的腊肠，来一碗腊味海鲜粥。一碗粥，再配上油条那是极好的，如果你家中也有剩米饭，不妨也试试将它煮成粥来消灭。 主料 剩米饭200g 海虾2只 海参1只 辅料 腊肠适量 青菜适量 姜2片 腊味海鲜粥的做法 1.准备食材 2.将腊肠和米饭加入水 3.再加上两片姜，大火煮开转小火 4.3直至粥的汤汁粘稠，加入虾 5.青菜菜芯提前洗净切成丝，海参也切成小段 6.当粥煮至自已喜欢的程度，加入青菜搅拌均匀煮沸 7.再加入海参略煮即可食用。","2016-12-01 16:01:09","{
    ""14"": {
        ""category_2_x_caipu.id"": 14,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
15,"2018-08-29 02:09:48",酱油茄子干,"在那一个个寒冬，顿顿白菜萝卜当家的北方，吃上一顿酱油茄子干，只能时过年时才有的奢望。 茄子干，多年已经未见，菜市场上倒是偶见，但观其成品，都是用老得不能再老的茄子晒制的，茄子的籽清晰可见，所以，就连价格，也不曾问过。 主料 茄子干300g 辅料 油适量 盐适量 五花肉适量 姜适量 葱适量 青蒜适量 八角适量 干红椒适量 酱油适量 香菜适量 酱油茄子干的做法 1.将茄子干提前泡软。 2.在锅中加入足够的水，煮软。 3.将煮好的茄子干挤净水份，并准备其他食材。 4.将茄子干切成寸段。 5.猪肥肉切薄片，葱姜蒜杆，干红切段。 6.先将肥猪肉入放了少许油的锅中，煸出肥油。 7.加入两三粒八角炸香，再加入葱姜蒜炒香，最后加入干红椒略炒。 8.加入茄子干反复煸炒香 9.然后分次加入酱油，我加了约六匙。每加一次，就要充分炒匀。 10.尝一下味道，至自已满意，然后关火 11.加入香菜炒匀即可。","2016-12-01 15:50:13","{
    ""15"": {
        ""category_2_x_caipu.id"": 15,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
16,"2018-08-29 02:09:49",尖椒培根土豆片的做法,"土豆，是我家中一直储备的万用食材。可炒可炖可凉拌，切丝切片切段切块，百种做法，百种口感，可塑性极强。这次用尖椒和培根来搭，主要利用培根特有的香气来提升土豆的味道，用少许尖椒来中和，相当下饭。焯水可解决土豆片在炒制过程中不容易熟的情况，春天的新土豆，焯过后再炒，更加的香浓绵软。 主料 土豆300g 培根4片 辅料 油适量 盐适量 尖椒1/2个 酱油1勺 尖椒培根土豆片的做法 1.准备食材。 2.培根和尖椒切成大片备用 3.土豆去皮切成薄片 4.锅中水烧沸，放入土豆片 5.焯煮至土豆片变透明即可捞出备用 6.锅中放少许油放入培根炒制 7.炒至培根略打卷出香味时，加入尖椒略炒 8.加入焯好的土豆片快速翻炒 9.加入少许淡色酱油炒匀 10.再调入少许盐翻匀即可出锅。","2016-12-01 15:31:24","{
    ""16"": {
        ""category_2_x_caipu.id"": 16,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
17,"2018-08-29 02:09:52",烙单饼的做法,"这种单饼也是山东人喜爱的主食之一。小时候，最爱老妈做这个单饼，做好之后用来卷菜，卷酱那可都是最美味的家常。家常的有些时候就是最美味的家的味道，妈妈的味道，无论我们走到哪里，在记忆深处的味道永远都是这种家的味道，妈妈的味道，留在我们味蕾深处，永不退色。 主料 面粉200g 辅料 盐少许 清水100ml 烙单饼的做法 1.面粉加入少许盐，冷水和成面团，可用手多揉至面团。 2.直到面团光滑盖上湿布醒制15分钟。 3.醒制好的面团揉均匀搓条切小块，取一块撒干面擀成薄饼。 4.平底锅烧热放入薄饼。 5.中小火烙至一面起鼓后。 6.再翻面直到两面微黄饼熟，在接着烙至下一张饼，直到所有饼都做好即可。","2016-10-15 17:15:44","{
    ""17"": {
        ""category_2_x_caipu.id"": 17,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
18,"2018-08-29 02:09:56",雪菜锅塌豆腐的做法,"锅塌豆腐是著名山东菜，成菜呈深黄色，外形整齐，入口鲜香,营养丰富。锅塌是一种烹饪技法，也可用来烹饪鱼肉或者蔬菜类。这次烧锅塌豆腐，又加入了一些雪里红提味，算是自己一种随意创新吧，不过加入了少许雪里蕻的汤汁味道更佳，让豆腐更鲜嫩，是超级下饭的一道美味佳肴。 主料 豆腐300g 雪里蕻40g 辅料 油适量 盐适量 生抽15ml 胡椒粉适量 糖2g 葱适量 面粉40g 鸡蛋1个 水淀粉适量 香油少许 姜适量 雪菜锅塌豆腐的做法 1.准备好所有的食材 2.豆腐洗净切片加少许盐，胡椒粉腌制片刻。 3.然后把豆腐均匀蘸裹面粉。 4.再蘸裹鸡蛋液。 5.放入油锅中煎炸。 6.中小火煎至一面定型再翻面。 7.直到两面金黄盛出豆腐沥干油分。 8.锅中底油爆香葱姜。 9.加入雪里蕻炒香。 10.加入适量的热水或者高汤，加入酱油。 11.加入白糖煮出香味。 12.放入豆腐煮上3-5分钟，让豆腐入味。 13.最后可加少许盐调味。 14.淋入水淀粉。 15.淋入香油关火","2016-10-15 16:49:31","{
    ""18"": {
        ""category_2_x_caipu.id"": 18,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
19,"2018-08-29 02:10:00",白菜烫面蒸饺的做法,"冬季北方的当家菜大白菜，最近这段时间大量上市了。入冬了，一定要用新鲜的大白菜做馅，包顿饺子包子。但天冷，发面团相对要费点时间。我经常会选用烫面来代替。说是烫面蒸饺，其实它的个子要比普通的饺子大上两倍甚至还要多。肉馅中，我打了适量的水，加上鲜嫩的大白菜，咬上一口，汤汁就流了出来，让人有灌汤包的感觉。 主料 面粉500g 白菜400g 猪肉馅300g 辅料 油适量 盐适量 葱适量 姜适量 酱油1大勺 芝麻油适量 十三香适量 鸡精适量 白菜烫面蒸饺的做法 1.准备食材。 2.面粉加适量沸水慢慢搅成雪花状。 3.再沾上少许凉水揉成面团醒发二十分钟左右。。 4.肉馅加入少许十三香，鸡精，盐，和适量水搅打均匀。（我加了约一百五十克的水）。 5.再加入适量姜末拌匀。 6.白菜切成细粒。 7.略剁碎备用。 8.将适量葱花加入肉馅中调匀。 9.再加入一大勺生抽，适量盐，少许芝麻油，剁好的白菜拌匀。 10.醒好的面团切成比饺子剂大一倍的面剂。 11.擀薄，放上肉馅。 12.包成喜欢的形状。 13.温水入锅。 14.盖盖上气后，大火蒸制十五分钟左右，关火略焖两三分钟开锅即可食用。","2016-10-15 16:34:10","{
    ""19"": {
        ""category_2_x_caipu.id"": 19,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
20,"2018-08-29 02:10:04",香辣土豆虾的做法,"香辣土豆虾，有香和麻，有辣和脆。焦焦的外壳，微辣微麻，吃起来刚刚好。不必再搭啥，这一碟，就是美美的一餐。小土豆先蒸后炸，外焦里面，沾染了虾的鲜，吃一个虾，配一块土豆，虾壳酥脆至直接吃掉，补钙且好吃不发胖，吮指留香 主料 虾12只 熟小土豆500g 辅料 油适量 盐适量 香菜适量 干红椒适量 麻椒适量 花椒适量 香辣土豆虾的做法 1.准备食材。 2.小土豆蒸熟去皮 3.小土豆对半切开。 4.虾洗净用厨房纸吸尽水份 5.香菜切成寸段 6.锅中放入多一点的油烧热，将小土豆放进煎炸至表皮金黄捞出 7.将锅中炸土豆的油倒出一些来，只留与平时炒菜部分差不多的，放入虾 8.煎炒至虾壳酥脆 9.加入一大把辣椒和花椒麻椒略翻炒 10.加入之前煎炸好的小土豆，盐炒匀 11.关火后加入香菜快速翻匀","2016-10-15 16:15:40","{
    ""20"": {
        ""category_2_x_caipu.id"": 20,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-29 01:38:37"",
        ""category_2.title"": ""鲁菜"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-28 23:43:42"",
        ""category_1.title"": ""八大菜系""
    }
}"
