property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.address,property.price,property.description,property.phone
11,"2017-12-14 21:11:13",image/jpeg,da2ded86362238717c46f6918e6697d3988ac3a3,2375,/da/2d/ed/86/da2ded86362238717c46f6918e6697d3988ac3a3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/da/2d/ed/86/da2ded86362238717c46f6918e6697d3988ac3a3.jpg,11,"2017-12-13 02:13:48",s2.rea.global/img/130x98-resize/realtor/ar/92ce322a3face2f961dca619c42e6a57.jpg,2,"2017-12-13 02:13:48","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Espectacular casa minimalista, con mucha calidad de construcción. Con orientación Noreste. PLANTA BAJA: Hall de recepción. Living comedor con hogar. Family. Cocina con equipamiento marca Miele con horno digital a gas. Cuarto de servicio y lavadero. PLANTA ALTA: Living / estar. Pisos de cemento alisado y escalera de madera. 4 dormitorios en suite. Dormitorio principal, baño con doble bacha, hidromasaje y vestidor. Amplia terraza con vista al campo de golf. EXTERIORES: Galería con parrilla. Jardín muy bien parquizado, con vista al campo de golf. Pileta revestida con venecitas. Baño de pileta y cuarto de máquina. ESPECIFICACIONES: Aberturas Welttechnik. Calefacción por losa radiante y computarizada por display. Aire acondicionando frio/ calor sectorizado.",
12,"2017-12-14 21:11:17",image/jpeg,8a90f9e5ea38246870d65f5864c65164edb1938f,2268,/8a/90/f9/e5/8a90f9e5ea38246870d65f5864c65164edb1938f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/8a/90/f9/e5/8a90f9e5ea38246870d65f5864c65164edb1938f.jpg,12,"2017-12-13 02:13:48",s1.rea.global/img/130x98-resize/realtor/ar/ece53cacaabdd301f826d1dec15ef9df.jpg,2,"2017-12-13 02:13:48","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Espectacular casa minimalista, con mucha calidad de construcción. Con orientación Noreste. PLANTA BAJA: Hall de recepción. Living comedor con hogar. Family. Cocina con equipamiento marca Miele con horno digital a gas. Cuarto de servicio y lavadero. PLANTA ALTA: Living / estar. Pisos de cemento alisado y escalera de madera. 4 dormitorios en suite. Dormitorio principal, baño con doble bacha, hidromasaje y vestidor. Amplia terraza con vista al campo de golf. EXTERIORES: Galería con parrilla. Jardín muy bien parquizado, con vista al campo de golf. Pileta revestida con venecitas. Baño de pileta y cuarto de máquina. ESPECIFICACIONES: Aberturas Welttechnik. Calefacción por losa radiante y computarizada por display. Aire acondicionando frio/ calor sectorizado.",
13,"2017-12-14 21:11:18",image/jpeg,21c0b1dc92f1ba46960407670e398290dd6f8df2,2927,/21/c0/b1/dc/21c0b1dc92f1ba46960407670e398290dd6f8df2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/21/c0/b1/dc/21c0b1dc92f1ba46960407670e398290dd6f8df2.jpg,13,"2017-12-13 02:13:48",s4.rea.global/img/130x98-resize/realtor/ar/bbba5c09b2292aa26c2ffe30d44ca116.jpg,2,"2017-12-13 02:13:48","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Espectacular casa minimalista, con mucha calidad de construcción. Con orientación Noreste. PLANTA BAJA: Hall de recepción. Living comedor con hogar. Family. Cocina con equipamiento marca Miele con horno digital a gas. Cuarto de servicio y lavadero. PLANTA ALTA: Living / estar. Pisos de cemento alisado y escalera de madera. 4 dormitorios en suite. Dormitorio principal, baño con doble bacha, hidromasaje y vestidor. Amplia terraza con vista al campo de golf. EXTERIORES: Galería con parrilla. Jardín muy bien parquizado, con vista al campo de golf. Pileta revestida con venecitas. Baño de pileta y cuarto de máquina. ESPECIFICACIONES: Aberturas Welttechnik. Calefacción por losa radiante y computarizada por display. Aire acondicionando frio/ calor sectorizado.",
14,"2017-12-14 21:11:20",image/jpeg,bb2233f0b88c87e66ae71f066df2f01379c547d5,3053,/bb/22/33/f0/bb2233f0b88c87e66ae71f066df2f01379c547d5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/bb/22/33/f0/bb2233f0b88c87e66ae71f066df2f01379c547d5.jpg,14,"2017-12-13 02:14:00",s1.rea.global/img/130x98-resize/realtor/ar/334b268417ff83fe3de1992bed86d8d9.jpg,4,"2017-12-13 02:14:00","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO Lindísima casa al río en el Barrio Santa Catalina. Está muy bien ubicada dentro del barrio, cerca de la entrada y tiene orientación NorEste. PLANTA BAJA: Hall de entrada; living con chimenea y salida a la galería y jardín; comedor; escritorio; toilette; muy linda cocina, amplia y luminosa con gran comedor de diario; lavadero con entrada de servicio y dependencia de servicio con su baño. PLANTA ALTA: Gran dormitorio principal, con sector para living intímo o escritorio y lindísima vista al río; vestidor y baño con jacuzzi; otro dormitorio en suite con baño completo; dos dormitorios más que comparten baño completo. 3er PISO: Gran playroom de 128 mts2. JARDÍN: Galería con parrilla; pileta de 10 x 5 mts revestida en venecitas con filtro y sistema de calefacción; vestuario de buen tamaño; sala de máquinas. Riego automático. 2 muelles - 1 con elevador para 2 lanchas. En el frente entrada para varios autos y pérgolas para 2 autos. ESPECIFICACIONES: Pisos de roble Americano; Aberturas de aluminio doble vidrio; mesadas de mármol de carrara en baños. || Gastos - A.B.L.: $3.990 (MUNICIPALIDAD) - Expensas Comunes: $5.571 (EXPENSAS)",
15,"2017-12-14 21:11:24",image/jpeg,f702bfcb0dd7bcee741de8f1f45d8b82f524ce1f,2653,/f7/02/bf/cb/f702bfcb0dd7bcee741de8f1f45d8b82f524ce1f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/f7/02/bf/cb/f702bfcb0dd7bcee741de8f1f45d8b82f524ce1f.jpg,15,"2017-12-13 02:14:00",s1.rea.global/img/130x98-resize/realtor/ar/963552e4337638a673dd79acdb80802a.jpg,4,"2017-12-13 02:14:00","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO Lindísima casa al río en el Barrio Santa Catalina. Está muy bien ubicada dentro del barrio, cerca de la entrada y tiene orientación NorEste. PLANTA BAJA: Hall de entrada; living con chimenea y salida a la galería y jardín; comedor; escritorio; toilette; muy linda cocina, amplia y luminosa con gran comedor de diario; lavadero con entrada de servicio y dependencia de servicio con su baño. PLANTA ALTA: Gran dormitorio principal, con sector para living intímo o escritorio y lindísima vista al río; vestidor y baño con jacuzzi; otro dormitorio en suite con baño completo; dos dormitorios más que comparten baño completo. 3er PISO: Gran playroom de 128 mts2. JARDÍN: Galería con parrilla; pileta de 10 x 5 mts revestida en venecitas con filtro y sistema de calefacción; vestuario de buen tamaño; sala de máquinas. Riego automático. 2 muelles - 1 con elevador para 2 lanchas. En el frente entrada para varios autos y pérgolas para 2 autos. ESPECIFICACIONES: Pisos de roble Americano; Aberturas de aluminio doble vidrio; mesadas de mármol de carrara en baños. || Gastos - A.B.L.: $3.990 (MUNICIPALIDAD) - Expensas Comunes: $5.571 (EXPENSAS)",
16,"2017-12-14 21:11:26",image/jpeg,73bcdea0ab32de631b3ca243294ad1c9ff22674a,2526,/73/bc/de/a0/73bcdea0ab32de631b3ca243294ad1c9ff22674a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/73/bc/de/a0/73bcdea0ab32de631b3ca243294ad1c9ff22674a.jpg,16,"2017-12-13 02:14:00",s1.rea.global/img/130x98-resize/realtor/ar/1bf28355e8454bcd9de72ff9ed49c2dc.jpg,4,"2017-12-13 02:14:00","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO Lindísima casa al río en el Barrio Santa Catalina. Está muy bien ubicada dentro del barrio, cerca de la entrada y tiene orientación NorEste. PLANTA BAJA: Hall de entrada; living con chimenea y salida a la galería y jardín; comedor; escritorio; toilette; muy linda cocina, amplia y luminosa con gran comedor de diario; lavadero con entrada de servicio y dependencia de servicio con su baño. PLANTA ALTA: Gran dormitorio principal, con sector para living intímo o escritorio y lindísima vista al río; vestidor y baño con jacuzzi; otro dormitorio en suite con baño completo; dos dormitorios más que comparten baño completo. 3er PISO: Gran playroom de 128 mts2. JARDÍN: Galería con parrilla; pileta de 10 x 5 mts revestida en venecitas con filtro y sistema de calefacción; vestuario de buen tamaño; sala de máquinas. Riego automático. 2 muelles - 1 con elevador para 2 lanchas. En el frente entrada para varios autos y pérgolas para 2 autos. ESPECIFICACIONES: Pisos de roble Americano; Aberturas de aluminio doble vidrio; mesadas de mármol de carrara en baños. || Gastos - A.B.L.: $3.990 (MUNICIPALIDAD) - Expensas Comunes: $5.571 (EXPENSAS)",
17,"2017-12-14 21:11:28",image/jpeg,cd7ca6b9194a8f25489d0a9e1a7680f983d4b9e0,2746,/cd/7c/a6/b9/cd7ca6b9194a8f25489d0a9e1a7680f983d4b9e0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/cd/7c/a6/b9/cd7ca6b9194a8f25489d0a9e1a7680f983d4b9e0.jpg,17,"2017-12-13 02:14:00",s1.rea.global/img/130x98-resize/realtor/ar/c31f212ddc48e4e31ee89c33d716b88d.jpg,4,"2017-12-13 02:14:00","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO Lindísima casa al río en el Barrio Santa Catalina. Está muy bien ubicada dentro del barrio, cerca de la entrada y tiene orientación NorEste. PLANTA BAJA: Hall de entrada; living con chimenea y salida a la galería y jardín; comedor; escritorio; toilette; muy linda cocina, amplia y luminosa con gran comedor de diario; lavadero con entrada de servicio y dependencia de servicio con su baño. PLANTA ALTA: Gran dormitorio principal, con sector para living intímo o escritorio y lindísima vista al río; vestidor y baño con jacuzzi; otro dormitorio en suite con baño completo; dos dormitorios más que comparten baño completo. 3er PISO: Gran playroom de 128 mts2. JARDÍN: Galería con parrilla; pileta de 10 x 5 mts revestida en venecitas con filtro y sistema de calefacción; vestuario de buen tamaño; sala de máquinas. Riego automático. 2 muelles - 1 con elevador para 2 lanchas. En el frente entrada para varios autos y pérgolas para 2 autos. ESPECIFICACIONES: Pisos de roble Americano; Aberturas de aluminio doble vidrio; mesadas de mármol de carrara en baños. || Gastos - A.B.L.: $3.990 (MUNICIPALIDAD) - Expensas Comunes: $5.571 (EXPENSAS)",
18,"2017-12-14 21:11:32",image/jpeg,c525833d9e1ea3fe81ceea468054e5913149d423,2306,/c5/25/83/3d/c525833d9e1ea3fe81ceea468054e5913149d423.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/c5/25/83/3d/c525833d9e1ea3fe81ceea468054e5913149d423.jpg,18,"2017-12-13 02:14:00",s3.rea.global/img/130x98-resize/realtor/ar/bcd81670f1d5efdedd99082bd05f7d19.jpg,4,"2017-12-13 02:14:00","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO Lindísima casa al río en el Barrio Santa Catalina. Está muy bien ubicada dentro del barrio, cerca de la entrada y tiene orientación NorEste. PLANTA BAJA: Hall de entrada; living con chimenea y salida a la galería y jardín; comedor; escritorio; toilette; muy linda cocina, amplia y luminosa con gran comedor de diario; lavadero con entrada de servicio y dependencia de servicio con su baño. PLANTA ALTA: Gran dormitorio principal, con sector para living intímo o escritorio y lindísima vista al río; vestidor y baño con jacuzzi; otro dormitorio en suite con baño completo; dos dormitorios más que comparten baño completo. 3er PISO: Gran playroom de 128 mts2. JARDÍN: Galería con parrilla; pileta de 10 x 5 mts revestida en venecitas con filtro y sistema de calefacción; vestuario de buen tamaño; sala de máquinas. Riego automático. 2 muelles - 1 con elevador para 2 lanchas. En el frente entrada para varios autos y pérgolas para 2 autos. ESPECIFICACIONES: Pisos de roble Americano; Aberturas de aluminio doble vidrio; mesadas de mármol de carrara en baños. || Gastos - A.B.L.: $3.990 (MUNICIPALIDAD) - Expensas Comunes: $5.571 (EXPENSAS)",
19,"2017-12-14 21:11:36",image/jpeg,672c08abec82a9fd24b1173ea2be3b54f91d84c9,2733,/67/2c/08/ab/672c08abec82a9fd24b1173ea2be3b54f91d84c9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/67/2c/08/ab/672c08abec82a9fd24b1173ea2be3b54f91d84c9.jpg,19,"2017-12-13 02:14:00",s1.rea.global/img/130x98-resize/realtor/ar/5d19d3513ca1560bad90673c16b95556.jpg,4,"2017-12-13 02:14:00","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO Lindísima casa al río en el Barrio Santa Catalina. Está muy bien ubicada dentro del barrio, cerca de la entrada y tiene orientación NorEste. PLANTA BAJA: Hall de entrada; living con chimenea y salida a la galería y jardín; comedor; escritorio; toilette; muy linda cocina, amplia y luminosa con gran comedor de diario; lavadero con entrada de servicio y dependencia de servicio con su baño. PLANTA ALTA: Gran dormitorio principal, con sector para living intímo o escritorio y lindísima vista al río; vestidor y baño con jacuzzi; otro dormitorio en suite con baño completo; dos dormitorios más que comparten baño completo. 3er PISO: Gran playroom de 128 mts2. JARDÍN: Galería con parrilla; pileta de 10 x 5 mts revestida en venecitas con filtro y sistema de calefacción; vestuario de buen tamaño; sala de máquinas. Riego automático. 2 muelles - 1 con elevador para 2 lanchas. En el frente entrada para varios autos y pérgolas para 2 autos. ESPECIFICACIONES: Pisos de roble Americano; Aberturas de aluminio doble vidrio; mesadas de mármol de carrara en baños. || Gastos - A.B.L.: $3.990 (MUNICIPALIDAD) - Expensas Comunes: $5.571 (EXPENSAS)",
20,"2017-12-14 21:11:37",image/jpeg,bef7e09aa6f7cf88e81b11ebfca2a81163a49642,2669,/be/f7/e0/9a/bef7e09aa6f7cf88e81b11ebfca2a81163a49642.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/be/f7/e0/9a/bef7e09aa6f7cf88e81b11ebfca2a81163a49642.jpg,20,"2017-12-13 02:14:00",s3.rea.global/img/130x98-resize/realtor/ar/bf950a9fc87f0095bb37e3764fe2920d.jpg,4,"2017-12-13 02:14:00","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO Lindísima casa al río en el Barrio Santa Catalina. Está muy bien ubicada dentro del barrio, cerca de la entrada y tiene orientación NorEste. PLANTA BAJA: Hall de entrada; living con chimenea y salida a la galería y jardín; comedor; escritorio; toilette; muy linda cocina, amplia y luminosa con gran comedor de diario; lavadero con entrada de servicio y dependencia de servicio con su baño. PLANTA ALTA: Gran dormitorio principal, con sector para living intímo o escritorio y lindísima vista al río; vestidor y baño con jacuzzi; otro dormitorio en suite con baño completo; dos dormitorios más que comparten baño completo. 3er PISO: Gran playroom de 128 mts2. JARDÍN: Galería con parrilla; pileta de 10 x 5 mts revestida en venecitas con filtro y sistema de calefacción; vestuario de buen tamaño; sala de máquinas. Riego automático. 2 muelles - 1 con elevador para 2 lanchas. En el frente entrada para varios autos y pérgolas para 2 autos. ESPECIFICACIONES: Pisos de roble Americano; Aberturas de aluminio doble vidrio; mesadas de mármol de carrara en baños. || Gastos - A.B.L.: $3.990 (MUNICIPALIDAD) - Expensas Comunes: $5.571 (EXPENSAS)",
21,"2017-12-14 21:11:37",image/jpeg,31d2ee0fe0d97708c939ce7fdfe8e8e373a0bd88,3251,/31/d2/ee/0f/31d2ee0fe0d97708c939ce7fdfe8e8e373a0bd88.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/31/d2/ee/0f/31d2ee0fe0d97708c939ce7fdfe8e8e373a0bd88.jpg,21,"2017-12-13 02:14:00",s3.rea.global/img/130x98-resize/realtor/ar/42b4ee9bc8f92a2b38eca66289aa6f28.jpg,4,"2017-12-13 02:14:00","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO Lindísima casa al río en el Barrio Santa Catalina. Está muy bien ubicada dentro del barrio, cerca de la entrada y tiene orientación NorEste. PLANTA BAJA: Hall de entrada; living con chimenea y salida a la galería y jardín; comedor; escritorio; toilette; muy linda cocina, amplia y luminosa con gran comedor de diario; lavadero con entrada de servicio y dependencia de servicio con su baño. PLANTA ALTA: Gran dormitorio principal, con sector para living intímo o escritorio y lindísima vista al río; vestidor y baño con jacuzzi; otro dormitorio en suite con baño completo; dos dormitorios más que comparten baño completo. 3er PISO: Gran playroom de 128 mts2. JARDÍN: Galería con parrilla; pileta de 10 x 5 mts revestida en venecitas con filtro y sistema de calefacción; vestuario de buen tamaño; sala de máquinas. Riego automático. 2 muelles - 1 con elevador para 2 lanchas. En el frente entrada para varios autos y pérgolas para 2 autos. ESPECIFICACIONES: Pisos de roble Americano; Aberturas de aluminio doble vidrio; mesadas de mármol de carrara en baños. || Gastos - A.B.L.: $3.990 (MUNICIPALIDAD) - Expensas Comunes: $5.571 (EXPENSAS)",
22,"2017-12-14 21:11:38",image/jpeg,84f706f9c13cd42bfdc503eb6227512e02fcf5ef,2707,/84/f7/06/f9/84f706f9c13cd42bfdc503eb6227512e02fcf5ef.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/84/f7/06/f9/84f706f9c13cd42bfdc503eb6227512e02fcf5ef.jpg,22,"2017-12-13 02:14:01",s1.rea.global/img/130x98-resize/realtor/ar/2b2d6fb20c6c88240d4d1152a2c02ad3.jpg,5,"2017-12-13 02:14:01","boulevard moreno al 200, San Pedro, Buenos Aires",,,
23,"2017-12-14 21:11:41",image/jpeg,381edd247c3a28868050bc7daed7e56d0e9b6bce,2851,/38/1e/dd/24/381edd247c3a28868050bc7daed7e56d0e9b6bce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/38/1e/dd/24/381edd247c3a28868050bc7daed7e56d0e9b6bce.jpg,23,"2017-12-13 02:14:07",s1.rea.global/img/130x98-resize/realtor/ar/6f6fdeabff8d8676cee3848010a138e7.jpg,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",
24,"2017-12-14 21:11:45",image/jpeg,96c2ba75768fa98d2955210ff2de7422dcf52701,3358,/96/c2/ba/75/96c2ba75768fa98d2955210ff2de7422dcf52701.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/96/c2/ba/75/96c2ba75768fa98d2955210ff2de7422dcf52701.jpg,24,"2017-12-13 02:14:07",s3.rea.global/img/130x98-resize/realtor/ar/379eb69b02c312dfb4153832220e02aa.jpg,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",
25,"2017-12-14 21:11:48",image/jpeg,eb9785b1144431550246a139a64b17928b215ae2,3263,/eb/97/85/b1/eb9785b1144431550246a139a64b17928b215ae2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/eb/97/85/b1/eb9785b1144431550246a139a64b17928b215ae2.jpg,25,"2017-12-13 02:14:07",s4.rea.global/img/130x98-resize/realtor/ar/6f8b76bfd829cb4e8b045edafb08d96d.jpg,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",
26,"2017-12-14 21:11:48",image/jpeg,3cb02d01ce21e7c54ed6fc2fa8d8276a1a34431b,3262,/3c/b0/2d/01/3cb02d01ce21e7c54ed6fc2fa8d8276a1a34431b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/3c/b0/2d/01/3cb02d01ce21e7c54ed6fc2fa8d8276a1a34431b.jpg,26,"2017-12-13 02:14:07",s1.rea.global/img/130x98-resize/realtor/ar/072a0627e50bba88fef7dfcb033216be.jpg,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",
27,"2017-12-14 21:11:51",image/jpeg,a82e1e97223919c32e2a9349ca0b4ebf0da7f9c5,3174,/a8/2e/1e/97/a82e1e97223919c32e2a9349ca0b4ebf0da7f9c5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/a8/2e/1e/97/a82e1e97223919c32e2a9349ca0b4ebf0da7f9c5.jpg,27,"2017-12-13 02:14:07",s2.rea.global/img/130x98-resize/realtor/ar/9e7d4ed1e00ce4e900816c86ab3ab4dc.jpg,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",
28,"2017-12-14 21:11:54",image/jpeg,a80cb94431f4a2374e852dc05998c5ff676eb5f7,2960,/a8/0c/b9/44/a80cb94431f4a2374e852dc05998c5ff676eb5f7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/a8/0c/b9/44/a80cb94431f4a2374e852dc05998c5ff676eb5f7.jpg,28,"2017-12-13 02:14:07",s2.rea.global/img/130x98-resize/realtor/ar/12ee767da9d5b0a40a2540ef2fb625a6.jpg,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",
29,"2017-12-14 21:11:59",image/jpeg,18f9c4791fbdf799f3552775c3ce2148d2a3af74,3238,/18/f9/c4/79/18f9c4791fbdf799f3552775c3ce2148d2a3af74.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/18/f9/c4/79/18f9c4791fbdf799f3552775c3ce2148d2a3af74.jpg,29,"2017-12-13 02:14:07",s2.rea.global/img/130x98-resize/realtor/ar/5a5d85e8b1327f6b3df325e88f926bc0.jpg,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",
30,"2017-12-14 21:11:59",image/jpeg,411017d338393bbafd3ebe33192162adff0b27b9,2677,/41/10/17/d3/411017d338393bbafd3ebe33192162adff0b27b9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/41/10/17/d3/411017d338393bbafd3ebe33192162adff0b27b9.jpg,30,"2017-12-13 02:14:07",s3.rea.global/img/130x98-resize/realtor/ar/3aa1e27ed3fa7bfcba770049a86a4b1a.jpg,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",
31,"2017-12-14 21:12:01",image/jpeg,35d11c328ea5976d7182f571fb5befec6b1119ed,3752,/35/d1/1c/32/35d11c328ea5976d7182f571fb5befec6b1119ed.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/35/d1/1c/32/35d11c328ea5976d7182f571fb5befec6b1119ed.jpg,31,"2017-12-13 02:14:14",s1.rea.global/img/130x98-resize/realtor/ar/9e1c8acb312c70ddc3521f9c53a26060.jpg,7,"2017-12-13 02:14:14","Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen departamento tipo PH al frente en planta alta de 46 m2, 2 ambientes con living/comedor de 4,00 x 3,20, un dormitorio con placard de 3,00 x 3,20, cocina de 3,00 x 2,10, baño completo, lavadero y patio de 2,80 x 2,20. Muy luminoso y en muy buena ubicación. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
