city_x_property.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title,property.id,property.ts,property.address,property.price,property.description,property.phone
15412,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15412,"2017-12-13 18:17:04","Patricios al 1100, Vicente López - Alto - Gran Bs. As. Norte, Buenos Aires",,"VENTA PH 5 AMBIENTES EN VICENTE LÓPEZ Excelente PH en 2 plantas al frente, a 2 cuadras de la Quinta Presidencial, 3 de Av. Maipú, Centro comercial y Metrobús. Planta Baja: Amplio living comedor con hogar a gas. Cocina. Comedor diario. 3 dormitorios con placard, 1 de ellos en suite. Baño completo. Jardín con parrilla. Piscina. Garage. Planta Alta: 1 Dormitorio con placard en suite. Hidromasaje. Piso en madera. La propiedad cuenta con abertura en madera. Muy buen pulmón de manzana y excelente luminosidad en todos sus ambientes. Apto Crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15413,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15413,"2017-12-13 18:17:11","Alsina, Adolfo al 2000, Florida M - Gran Bs. As. Norte, Buenos Aires",,"VENTA DÚPLEX 5 AMBIENTES EN FLORIDA Excelente dúplex en 3 plantas, ubicado en el corazón de Florida Mitre, a 5 cuadras de Av. Maipú. Planta Baja: Living comedor. Amplia cocina comedor con muebles completos. Toilette. Jardín. Baulera. Cochera. Primer Piso: 3 dormitorios con placares. Baño completo. Segundo Piso: Escritorio. Terraza. Apto crédito. Venta condicionada a re-ubicación. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15414,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15414,"2017-12-13 18:17:14","Pueyrredón al 6200, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"VENTA CASA 2 AMBIENTES EN CARAPACHAY Casa en planta baja sobre lote propio irregular. Ubicada a 2 cuadras de la estación de Carapachay, y a 2 del centro. Living. Cocina. Dormitorio (con opción a realizar otro dormitorio). Baño. Jardín libre. Patio. Lavadero. No apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15415,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15415,"2017-12-13 18:17:18","Derqui al 5100 entre Armenia y Belgrano, Munro - Gran Bs. As. Norte, Buenos Aires",,"Muy buen duplex en dos plantas, 3 ambientes, living-comedor, cocina con muebles completos, baño completo, 2 dormitorios con placard, posible escritorio, patio y cochera. Venta no condicionada ""Los datos, medidas y antigüedad son estimativos y suministrados por el dueño."" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15416,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15416,"2017-12-13 18:17:23","Elflein al 3100, Beccar - Bajo - Gran Bs. As. Norte, Buenos Aires",,"ALQUILER DE VERANO! Febrero $67.000 Planta baja: hall de entrada, escritorio, toilette, Cocina grande , comedor, living con aire acondicionado , Family o sala de juegos con ventilador, lavadero y dependencia. Primer piso: primer cuarto matrimonial con aire acondicionado y ventilador, baño en suite y gran vestidor. Segundo cuarto con ventilador que posee dos cunas, tercer cuarto con ventilador y con tres camas de una plaza y un cuarto cuarto con ventilador y con dos camas. Dos baños completos para estos tres cuartos. Planta alta: Playroom Jardín: increíble! Parrilla, Galería con mesa para 14 personas. Cuarto de herramientas, baño afuera, y gran pileta de 10*4 A demás de juegos infantiles. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15417,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15417,"2017-12-13 18:17:23","NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Muy linda casa ubicada en un lote con un buen espacio verde atrás. Construida en el año 2009 por la Arqta. Artagaveytía. La casa tiene carpintería con doble vidrio, exceptuando en los paños grandes que tiene triple vidrio y aluminio anodizado. Pisos de porcellanato en recepción de 1 x 1 mt. La casa se caracteriza por tener ambientes cómodos y muy buena iluminación natural. PLANTA BAJA: Living comedor con pisos de porcellanato de 1 x 1 mts. Vista y salida al jardín. Escalera hacia la planta alta. Cocina con vista lateral y salida a una terraza de deck. Mesada de aluminio e isla. Muebles color madera. Cocina marca Johnson equipada con todos los adicionales. Sector de lavadero con salida lateral. Dependencia de servicio con su baño. Toilette de recepción. Lugar de estar con pisos de porcellanato simil madera con entrada desde afuera. PLANTA ALTA: Escalera de cemento alisado. Pisos de planta alta de porcellanato. Dos dormitorios que comparten un baño con doble bacha y compartimentado. Ambos miran al jardín y uno de ellos tiene un vestidor. Suite principal con vestidor y baño muy cómodo con doble bacha, jacuzzi, box de ducha y sanitarios. La planta alta de la casa está preparada para construir aproximadamente 64 m2. EXTERIORES: Entrada de autos con cochera semicubierta y un patio con una fuente. Pileta revestida con venecitas de 4 x 9 mts construida por Selma. Galería cubierta con parrilla. Jardín con riego. Instalaciones termomecánica: Calefacción por losa radiante. Equipos de aire acondicionado individuales frío calor de bajo consumo.",
15418,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15418,"2017-12-13 18:17:29","BARBARITA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa a estrenar, se entrega en Diciembre 2017. PLANTA BAJA: Hall de entrada. Living comedor con hogar con vista al jardín. Cocina con lugar para comedor diario. Dependencia y lavadero. PLANTA ALTA: Hall de distribución. Dormitorio principal en suite con vestidor. Otros dos dormitorios con baño completo.",
15419,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15419,"2017-12-13 18:17:30","BARBARITA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa a estrenar se entrega en Marzo 2018. PLANTA BAJA: Hall de entrada. Living comedor con hogar con vista al jardín. Cocina con lugar para comedor diario. Dependencia y lavadero. PLANTA ALTA: Hall de distribución. Dormitorio principal en suite con vestidor. Otros dos dormitorios con baño completo.",
15420,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15420,"2017-12-13 18:17:36","Chacabuco al 3500, Olivos - Gran Bs. As. Norte, Buenos Aires",,"VENTA CASA 4 AMBIENTES EN OLIVOS Casa sobre lote propio de 8,66x18. Ideal inversor. Pequeño jardín al frente. Amplio living. Cocina comedor. 3 dormitorio. Baño completo. Terraza con parrilla. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15421,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15421,"2017-12-13 18:17:41","Los Geranios al 100, Barrio Las Margaritas - Mar del Plata, Buenos Aires",,"Amplio living comedor, cocina comedor. 2 dormitorios con placard, tercer dormitorio o escritorio integrado al living. Baño completo con antebaño. Garage quincho para 3 autos con parrilla, asador, toilette y espacio para lavarropas. Parque. APTO CRÉDITO!!",
15422,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15422,"2017-12-13 18:17:42","Cajaraville al 3600 entre JoseIngenieros y Manuel, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Excelente casa 4 ambientes sobre lote propio de 13,54 x 43,30. La propiedad fue actualizada recientemente, 3 dormitorios con placard, 2 baños, excelente jardín, quincho y garage para dos autos. Posibilidad de ampliación. Próximo a la estación de Carapachay. ""Los datos, medidas y antigüedad son estimativos y suministrados por el dueño."" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15423,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15423,"2017-12-13 18:17:49","ALTOS DE LA HORQUETA PANAMERICANA al 4600, San Isidro - Medio - Gran Bs. As. Norte, Buenos Aires",,"Principales características de la propiedad Se trata de una casa desarrollada en tres plantas, de estilo chalet clásico, con fachada de ladrillo vista, techos tipo pizarra color gris, y aberturas de madera de cedro con vidrio repartido.   Planta Baja Gran hall de entrada. Importante hall de entrada. Escalera principal. Ascensor hidráulico que se encuentra en el escritorio. Toilette de recepción. Gran living con chimenea con vista al jardín, pisos de madera entablonados de incienso. Comedor separado techos abovedados pintados a mano. Cómodo comedor diario con salida a jardín. Pisos de cerámica. Linda cocina muy bien equipada, mesada de pórfido. Horno eléctrico y a gas. Playroom íntimo salida al jardín. Pisos cerámicos, salida a galería. Alacena. Bodega. Escalera privada a la planta alta. Agradable sector de relax con yacuzzi, sauna, ducha escocesa. Baño y vestuario. Lavadero separado con salida a patio tender. Garage para dos (2) autos con portón automático. Escalera de servicio. Quincho cerrado con gran parrilla con bacha. Planta Alta Amplio hall de distribución con salida a un balcón. Closet. Cuatro (4) dormitorios siendo el principal en suite con doble vestidor, el baño compartimentado, piso de mármol boticcino, bacha doble, e hidromasaje. Los otros tres dormitorios son con sus baños en suite, los baños son compartimentados y cómodos vestidores. Por una escalera de servicio se ubica el departamento de caseros y un dormitorio con baño de servicio. Instalaciones termomecánicas Agua caliente por termo tanque de alta recuperación. Calefacción y refrigeración central por aire sectorizada.   Exteriores Galería cubierta. Gran pileta de natación revestida con filtro automático y climatizada. Riego por aspersión. Lugar con horno de barro.",
15424,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15424,"2017-12-13 18:17:50","Vergara al 3700, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA CASA 3 AMBIENTES EN FLORIDA OESTE Excelente casa en 1 planta sobre lote propio, y reciclada a nuevo. Ubicada a 1 cuadra de San Martín y 2 de Av. Mitre. Living. Cocina. Comedor diario. 2 dormitorios. Vestidor. Patio. Jardín. Lavadero cubierto. Galería. Terraza en toda a superficie. No apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15425,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15425,"2017-12-13 18:17:50","Antartida Argentina al 1900, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA PH 3 AMBIENTES EN FLORIDA BELGRANO Excelente Ph al fondo en 2 plantas. PB: Patio. Cocina comedor con muebles completos. Living comedor. PA: 2 dormitorios de los cuales uno es con placard y el otro está dividido en 2. Baño completo. Propiedad NO apta crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15426,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15426,"2017-12-13 18:17:57","El Indio al 400 entre Pichincha y Curupayti, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Excelente chalet multifamiliar de 7 ambientes al frente. Son dos unidades independientes, en planta baja 4 ambientes, living-comedor, 3 dormitorios, un baño completo, cocina, patio y chochera. En planta alta 3 ambientes, living, comedor, cocina, 2 dormitorios con placard y terraza. Servicios de luz y gas individuales. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15427,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15427,"2017-12-13 18:17:57","Independencia al 1700 entre Los Platanos y Los Par, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Muy buen chalet 4 ambientes, 2 dormitorios + escritorio o tercer dormitorio, living-comedor, cocina y comedor diario, baño completo reciclado, lavadero, entrada de auto y garage pasante para varios autos, patio, quincho, parrilla y piscina. Muy buena distribución y orientación. Excelente ubicación, cerca de Av. de Mayo y estación de Villa Adelina. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15428,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15428,"2017-12-13 18:18:03","Bermejo al 400 entre Serrano y Av Sucre, San Isidro - Santa Rita - Gran Bs. As. Norte, Buenos Aires",,"Casa de estilo mediterráneo desarrollada en dos plantas sobre inmejorable terreno de 18x37 en el Barrio residencial Santa Rita. En la cuadra hay garita de seguridad. La casa no apoya en medianeras lo que la hace muy independiente y muy silenciosa, rodeada de arboles y un pulmón de manzana único a solo 1 cuadra de Av Sucre y a 2 de Panamericana. Distribución y detalles: PB hall de recepcion, 3 dormitorios en planta baja 2 baños , uno con ducha escocesa, el otro con varios compartimentos, ideal para niños. Living con chimenea, comedor con lindo ventanal, cocina comedor diario con salida al espectacular jardín con piscina, frondosas arboledas. Quincho con parrilla, baño de servicio o vestuario. Garage con gran altillo y entradas para autos pasante con portón automático. Planta alta: Master suite con baño con hidromasaje, doble bacha, amplio vestidor y ventanales con salida a balcones terraza. El dormitorio principal tiene hogar. Lavadero cubierto. Calefaccion por radiadores. ""Los datos, medidas y antigüedades son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15429,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15429,"2017-12-13 18:18:10","Oribe al 700, Ituzaingó - Gran Bs. As. Oeste, Buenos Aires",,"Casa de 5 ambientes en Ituzaingo. Frente con jardín y cochera semi-cubierta. Dos entradas: principal, con ingreso al comedor. Dos dormitorios amplios con pisos de madera en perfecto estado. Baño completo, cocina, comedor diario amplio. Living comedor en L, de muy buenas dimensiones, toilette. Fondo con parrilla. Tranquilidad en un marco de abundantes árboles y plantas. Dos cuartos de herramientas y de trabajo. A pocas cuadras del centro comercial y de los mejores restaurantes y bares de la zona. Los datos , medidas y demás circunstancias son meramente orientativos y están sujetos a revisión y/o verificación. Martillero y Corredor responsable: Daniel Lavorel CSI 6239 - CUCICBA 6319. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15430,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15430,"2017-12-13 18:18:13","SANTA BARBARA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"CON EXCLUSIVIDAD!!! Se trata de una casa construida en el año 2003 ubicada sobre la laguna en un lote con orientación Noroeste y una muy linda vista al agua. Está revestida en tarquini, tiene carpintería de PVC con doble vidrio y techos de teja. La casa fué ampliada y refaccionada en el frente y se cerró la galería hace aprox7 años. También se modificaron los pisos de recepción por un simil piedra parís de 30 x 60 cms. La entrada de la casa se realiza por un patio central que le otorga mucha privacidad a la casa. PLANTA BAJA: Hall de entrada con puerta de madera, hierro y vidrio. Living con ventanales hacia el jardín. Comedor separado. Living íntimo o posible escritorio con salida a la galería cubierta. Toilette de recepción con entrada desde el exterior. Cocina pequeña con vista al patio interno y salida de servicio. Muebles blancos y mesada gris mara. Posibilidad de ampliación. Galería cubierta muy cómoda con un sector de living íntimo con chimenea y un sector de asado con parrilla. Piso con losa radiante. PLANTA ALTA: Hall de distribución con placard de ropa blanca. Dos dormitorios que comparten un baño, uno de ellos con un placard tipo vestidor, aire acondicionado y ventilador de techo. Suite principal con vestidor y placards, dormitorio con vista a la laguna y baño con doble bacha, ducha y sanitarios. Aire acondicionado y ventilador de techo. EXTERIORES: En el frente de la casa hay dos construcciones independientes. Una de ellas tiene un estudio o escritorio con posibilidad con las instalaciones hechas para hacer un baño. Y en otro sector tenemos el lavadero y dormitorio de servicio. Galería cubierta súper amplia con chimenea. Excelente jardín amplio con muy linda vista. Pileta revestida con solárium de travertilit. Sector de mesa exterior y muelle. Riego por aspersión. En el frente de la casa hay lugar para estacionar varios autos. Instalaciones termomecánica: Calefacción por losa radiante inclusive en la galería Equipos de aire acondicionado individuales.",
15431,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15431,"2017-12-13 18:18:20","NORDELTA - LOS CASTORES al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Excelente casa sobre el lago central de Nordelta en el barrio Los Castores, ubicada en un cul de sac con mucha privacidad con orientación Sudeste. La casa tiene 9 años de antigüedad, se caracteriza por tener ambientes amplios y luminosos. Tiene aberturas de PVC con vidrio doble. Los pisos son de porcellanato y madera en planta alta. Calefacción por losa radiante, equipos individuales en toda la casa. PLANTA BAJA: Hall de recepción con su placard correspondiente. Toilette de recepción. Dormitorio con baño completo. Living comedor apaisado con toda la vista al jardín y lago con salida directa a galería. Doble circulación. Cocina con comedor diario y estar, amoblamientos completos, mesada de granito. Lavadero a continuación con salida lateral. Cuarto de servicio con baño completo. PLANTA ALTA: Suite principal con balcón terraza, vestidor y baño completo con jacuzzi. Suite junior con vestidor y vista al lago. Dormitorio con baño completo y placards. 2 PLANTA: Altillo muy grande que puede ser playroom u otro cuarto y lugar de guardado EXTERIORES: Excelente jardín muy bien parquizado, escalonado y que acompaña la llegada al lago. Lugar semicubierto de asados con mesa. Pileta revestida y excelente lugar de solárium. Iluminación exterior. Lugar para estacionar varios autos en el frente de la casa. Sala de máquina, tender, termotanque, tanque y caldera. || Gastos - Expensas Comunes: $10.000 (EXPENSAS COMUNES)",
15432,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15432,"2017-12-13 18:18:22","RECLUS, San Isidro - Alto - Gran Bs. As. Norte, Buenos Aires",,"Seguridad 24 hs.: Si Caracteristicas Principales: Simpatica chalet con gran jardin, todo en una planta. $ dorm + dependencias, comedro diario 1 cama grande + 5 camas . Jardin Parrilla pileta , entrada para dos autos. $74.000 + gastos. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15433,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15433,"2017-12-13 18:18:29","F. M. Esquiu al 2400 entre Nicaragua y Marconi, Munro - Gran Bs. As. Norte, Buenos Aires",,"Casa en lote propio, proximo a velez Sarsfield, 4 ambientes todo en planta baja. living-comedor, cocina, 3 dormitorios, escritorio, lavadero independiente y baño. Muy buen jardin al fondo de 15 m2. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15434,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15434,"2017-12-13 18:18:29","NORDELTA - LOS LAGOS al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa estilo racionalista sobre lote de 700 mts. Muy lindo lote en esquina. ( Se entrega en Diciembre 2017) PLANTA BAJA: Hall de recepción. Toilette. Living comedor. Cocina con lugar para comedor diario. Dormitorio en suite. Lavadero y cuarto de servicio. PLANTA ALTA: Dormitorio principal en suite con vestidor y baño completo. Otros dos dormitorios con placard que comparten un baño completo. EXTERIORES: Galería con parrilla. Muy lindo jardín y pileta. ESPECIFICACIONES: Calefacción por losa radiante. Carpintería de PVC con doble vidrio. Pisos porcellanato simil madera.",
15435,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15435,"2017-12-13 18:18:35","Caroni al 1100, San Pedro, Buenos Aires",,,
15436,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15436,"2017-12-13 18:18:39","SANTA MARIA DE TIGRE al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa de estilo moderno en el Barrio Santa María de Tigre sobre amplio lote de 1000 m2 muy bien parquizado. Muy linda casa y luminosa con pisos de mármol travertinos, diseñada de tal manera que todos los ambientes poseen vista al jardín. Cuenta con entrada lateral al living-comedor con hogar. Toilette. Cocina con equipamientos completos, mesada de mármol negra e isla con comedor diario generoso. Dormitorio en suite en pb. Lavadero. Dormitorio de servicio en el exterior con su propio baño o escritorio o estudio. PLANTA ALTA: Family. Dormitorio principal en suite con balcón hacia la pileta y amplio vestidor y otro dormitorio con baño completo. Santa María de Tigre es un barrio con laguna interna y salida al rio, con excelentes vías de acceso ramal Tigre de panamericana, Caminos de los Remeros. Centro comercial en la entrada del barrio y Oferta de instituciones educativas de los tres niveles. || Gastos - Expensas Comunes: $7.000 (EXPENSAS COMUNES)",
15437,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15437,"2017-12-13 18:18:42","NORDELTA - LAS TIPAS al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Lindísima casa a estrenar de excelente calidad y muy luminosa. Orientación NORTE. ENTREGA DICIEMBRE 2017 Planta Baja: Hall de entrada. Living y comedor principal (9,23 x 5,28) con salida a la galería. Toilette. Cocina con mesada de granito en L con desayunador y comedor de diario integrado (6,86 x 3,40) con salida a la galería. Área de servicio con lavadero, dependencia con baño y entrada desde al garage. Planta Alta: Amplio hall de distribución. Dormitorio principal (4,85 x 3,34), con espectacular vestidor y baño completo de buenas dimensiones. 2do dormitorio (3,40 x 3,93), en suite con baño completo y vestidor. 3er dormitorio (4,10 x 3,40) con salida a la terraza, vestidor y baño completo. Exteriores: Galería profunda (9,20 x 3,25), con muy buena parrilla . Jardín con excelente orientación. Pileta de hormigón de 7x3 mts revestida en venecitas y con borde de travertilit, equipada con bomba y filtrado. Parquización con césped grama bahiana y riego por aspersión. Pérgola metálica para el auto. Rampas peatonales y vehiculares en cemento alisado. Especificaciones técnicas: Pisos: interior Porcelanato ILVA - exterior Porcelanato rustico ILVA Aberturas: Aluminio anonizado natural DVH linea A30 - doble vidrio - mosquiteros en todas las ventanas de abrir. Caldera JIT dual para piso radiante Termotanque para agua caliente Tanque cisterna y bomba presurizadora 3/4hp",
15438,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15438,"2017-12-13 18:18:48","Fournier al 3600 entre Bernardo Yrigoyen y Estanis, Munro - Gran Bs. As. Norte, Buenos Aires",,"Muy buen PH, excelente ubicación próximo a Panamericana, muy buenos accesos. En planta baja se encuentra la cochera cubierta, en la planta alta cocina, comedor, lavadero, amplio living con balcón muy luminoso, 2 dormitorios y baño. En la 3º planta amplio playroom o tercer dormitorio con bauleras, terraza y cuarto de herramientas. Apto crédito hipotecario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el dueño."" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15439,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15439,"2017-12-13 18:18:50","Venezuela al 3900, Villa Martelli - Gran Bs. As. Norte, Buenos Aires",,"Ph 4 amb c/patio y entrada para dos autos, pb independiente, excelente estilo, reciclado hace 1 año, caños luz- gas, amplio. Resolución inmediata. ""Los datos, medidas y antiguedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15440,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15440,"2017-12-13 18:18:53","Club de Campo Campo Grande al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Excelente Oportunidad en el destacado Club de Campo ""Campo Grande"". Lote de 800 m2 + 500 m2 adicionales (sin costo en las expensas). PAGO CONTADO U$S 95.000 PAGO FINANCIADO EN 10 CUOTAS U$S 100.000",
15441,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15441,"2017-12-13 18:18:56","calle 48 al 100, San Pedro, Buenos Aires",,,
15442,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15442,"2017-12-13 18:19:00","R.Nahon al 500, San Pedro, Buenos Aires",,,
15443,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15443,"2017-12-13 18:19:05","San Rafael al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"ENTREGA DICIEMBRE 2017 Lindísima casa en 1 planta, de 176mts2 cubiertos y 30 mts2 semicubiertos, sobre un lote de 840 mts2 . Hall de entrada con placard de recepción, toliete, amplio living comedor con hogar y gran ventanal de lado a lado con salida al jardín. Cocina amplia, con anafe, horno empotrado y mesadas de granito. Lavadero independiente. Dormitorio principal con baño en suite con hidromasaje, vestidor y mesada de mármol. Otros 2 dormitorios que comparten 1 baño. Amplia galería con parrilla. Pérgola para 2 autos. Estructura de hormigón preparada para ampliaciones en terraza. Especificaciones Técnicas: Calefacción por losa radiante con caldera dual. Tanque cisterna de 1000lts con bomba presurizadora. Carpintería de PVC. Paredes exteriores con revestimiento plástico tipo Tarquini. Luz trifásica con tablero preparado para futura ampliación.",
