category_2_x_stock.id,category_2.id,category_2.ts,category_2.title,category.id,category.ts,category.title,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
17016,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,338,"2018-04-22 06:52:05",SZ300467,迅游科技,"公司前身为“四川迅游网络科技有限公司”成立于2008年8月7日。 2011年12月15日,有限公司整体变更设立“四川迅游网络科技股份有限公司”。",http://www.xunyou.com,四川省成都高新区世纪城南路599号7栋6、7层,为网游等互联网实时交互应用提供网络加速服务;移动客户端软件的研发、发行与运营等。
17148,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,340,"2018-04-22 06:52:39",SZ300383,光环新网,"公司是由北京光环新网数字技术有限公司整体变更设立的股份有限公司,公司前身光环有限成立于1999年1月27日。2009年12月7日,公司取得北京市工商行政管理局核发的<企业法人营业执照>,工商注册号为110109001142161。",http://www.sinnet.com.cn,北京市东城区东中街9号东环广场A座2A,向客户提供IDC及其增值服务、宽带接入服务以及其他互联网综合服务。
1411,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,409,"2018-04-22 07:15:24",SZ300236,上海新阳,"公司系上海新阳半导体材料有限公司全体股东以发起方式设立的股份有限公司。 2009年8月25日,上海新阳半导体材料有限公司董事会决议整体变更设立股份有限公司,同日,上海新阳半导体材料有限公司原股东签署<发起人协议书>。2009年9月4日,上海市商务委员会<市商务委关于同意上海新阳半导体材料有限公司变更为外商投资股份有限公司的批复>(沪商外资批[2009]3012号)批准同意公司整体变更为股份有限公司。 上海新阳半导体材料有限公司整体变更为股份有限公司,是以截至2009年5月31日经华普天健会计师事务所(北京)有限公司审计的净资产74,573,437.99元按1:0.85392335比例折合股本6,368万股,由上海新阳半导体材料有限公司原股东按出资比例享有,大于股本部分的10,893,437.99元记入资本公积。",http://www.sinyang.com.cn,上海市松江区思贤路3600号,半导体行业所需电子化学品的研发、生产和销售服务。
16628,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,412,"2018-04-22 07:16:22",SZ300054,鼎龙股份,"湖北鼎龙化学有限公司原名湖北鼎龙化工有限责任公司,是由朱双全、朱顺全二位股东共同出资组建,于2000年7月11日取得湖北省工商行政管理局核发的<企业法人营业执照>。 2016年9月,公司名称由湖北鼎龙化学股份有限公司变更为为湖北鼎龙控股股份有限公司,英文名称由“Hubei Dinglong Chemical Co.,Ltd.”变更为“Hubei Dinglong CO.,Ltd.”。",http://www.dl-kg.com,湖北省武汉市经济技术开发区东荆河路1号,化学新材料行业以及光电新材料行业相关产品的研发、生产与销售及相关贸易业务。
16646,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,414,"2018-04-22 07:16:55",SZ300429,强力新材,,http://www.tronly.com,,光刻胶专用化学品的研发、生产和销售及相关贸易业务。
16694,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,417,"2018-04-22 07:17:47",SZ300398,飞凯材料,"公司系由""上海飞凯光电材料有限公司""整体变更设立的股份有限公司。2011年3月28日,在""上海飞凯光电材料有限公司""整体改制的基础上,发起设立""上海飞凯光电材料股份有限公司""。",http://www.phichem.com.cn,上海市宝山区潘泾路2999号,高科技领域适用的紫外固化材料等新材料的研究、生产和销售。
16794,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,428,"2018-04-22 07:21:17",SZ300121,阳谷华泰,"山东阳谷华泰化工股份有限公司是由山东阳谷华泰化工有限公司整体变更设立的股份有限公司。2009年9月18日,经股东会决议批准,华泰有限以截至2009年8月31日经审计的账面净资产83,698,607.05元为基准,按照1.85997:1的折股比例折成股本4,500万股,整体变更为山东阳谷华泰化工股份有限公司。",http://www.yghuatai.com,山东省阳谷县清河西路217号,"橡胶助剂的研发、生产、销售,现有产品主要包括橡胶防焦剂CTP、促进剂NS和增塑剂A等橡胶助剂产品。"
16840,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,431,"2018-04-22 07:21:52",SZ300109,新开源,"博爱新开源制药股份有限公司是由博爱新开源制药有限公司整体变更而来。新开源有限是2003年2月28日经博爱县人民政府博政文(2003)10号文批准,由博爱县开源精细化工厂等四家法人单位和20位自然人组建而成,初始注册资本800万元,其中博爱县开源精细化工厂以实物入股50万元,占总股份的6.25%;新联谊(天津)国际工贸有限公司以现金入股200万元,占总股份的25%;晋城中嘉煤炭实业有限公司以现金入股300万元,占总股份的37.50%;山西新联友滤材有限公司以现金入股107万元,占总股份的13.375%;张东风等20位自然人以现金入股143万元,占总股份的17.875%。 于2010年8月25日在深圳证券交易所挂牌上市。 2018年2月,公司名称由“博爱新开源制药股份有限公司”变更为“博爱新开源医疗科技集团股份有限公司”;英文名称由“Boai NKY Pharmaceuticals Ltd.”变更为“NKY Medical Holdings Ltd.”。",http://www.boai-nky.com,河南省焦作市博爱县文化路(东段)1888号,PVP系列产品、PVME/MA等高附加值药用辅料、功能性高分子聚合物的研发、生产和销售。
16856,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,435,"2018-04-22 07:23:15",SZ300063,天龙集团,"广东天龙油墨集团股份有限公司原名肇庆天龙油墨化工有限公司,系由自然人冯毅、冯华发起设立,于2001年1月2日在肇庆市工商行政管理局登记注册。 2007年7月7日将公司改组为股份有限公司并更名为“广东天龙油墨集团股份有限公司”。 2007年8月8日本公司取得了肇庆市工商行政管理局颁发的注册号为441200000001235的《企业法人营业执照》。 广东天龙油墨集团股份有限公司股票已于2010年3月26日在深圳证券交易所创业板上市挂牌交易。",http://www.tloongroup.com,广东省肇庆市金渡工业园内,油墨和化工原料的研发、生产和销售及搜索引擎互联网营销的业务。
16863,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,437,"2018-04-22 07:23:50",SZ300107,建新股份,"河北建新化工股份有限公司系由天一化工整体变更设立的股份有限公司。2007年12月28日,经沧州市工商局核准,天一化工以2007年10月31日经审计的原账面净资产68,919,077.29元折股5,000万元,整体变更为股份有限公司,公司名称由""沧州天一化工有限公司""变更为""河北建新化工股份有限公司""。",http://www.jianxinchemical.com,河北省沧州市清池南大道建新大厦8楼,"苯系中间体产品的生产与销售,产品包括染料中间体、纤维中间体和医药中间体三个系列。"
1383,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,450,"2018-04-22 07:27:04",SZ300353,东土科技,"公司前身是成立于2000年3月27日的北京依贝特科技有限公司。2004年2月19日,北京依贝特更名为北京东土国际通讯技术有限公司。2006年10月8日,东土科技取得了北京市工商行政管理局颁发的企业法人营业执照,东土国际整体变更为股份公司。",http://www.kyland.com.cn,北京市石景山区实兴大街30号院2号楼8层至12层,"工业控制网络领域硬件设备的研发、生产和销售,并为工业控制系统信息传输提供解决方案。"
1384,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,451,"2018-04-22 07:27:24",SZ300046,台基股份,"湖北台基半导体股份有限公司是2008年7月10日经中华人民共和国商务部以商资批(2008)852号批复同意,由原襄樊台基半导体有限公司整体变更设立的外商投资股份有限公司。经中国证券监督管理委员会证监许可字[2009]1462号文核准,公司公开发行1,500万股人民币普通股(A股),发行价格为每股人民币41.30元,并于2010年1月20日于深圳证券交易所挂牌上市。",http://www.tech-sem.com,湖北省襄阳市襄城区胜利街162号,大功率半导体器件及其功率组件的研发、制造、销售及服务。
1397,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,453,"2018-04-22 07:27:36",SZ300458,全志科技,"珠海全志科技有限公司成立于2007年9月19日,由张建辉、丁然、龚晖、唐立华、侯丽荣、蔡建宇等29人出资设立。2011年6月1日,珠海全志科技有限公司整体变更为珠海全志科技股份有限公司。",http://www.allwinnertech.com,广东省珠海市高新区唐家湾镇科技二路9号,系统级超大规模数模混合SoC及智能电源管理芯片的设计。
1393,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,456,"2018-04-22 07:28:34",SZ300077,国民技术,"国民技术股份有限公司原名""深圳市中兴集成电路设计有限责任公司"",是经原国家计委批准承担909集成电路专项工程集成电路设计任务而组建的IC设计企业,于2000年3月20日在深圳市工商行政管理局办理了工商登记。 2009年5月12日,公司取得广东省工商行政管理局批准的""名称变更核准通知书"",名称由""深圳市中兴集成电路设计有限责任公司""变更为""国民技术股份有限公司"",并于2009年6月3日在深圳市工商行政管理局变更登记。 2010年4月30日,国民技术股份有限公司的股票在深圳证券交易所挂牌上市。",http://www.nationz.com.cn,广东省深圳市南山区高新南区粤兴三道9号华中科技大学产学研基地A座2-7层,安全芯片和通讯芯片产品及解决方案的开发和销售。
16618,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,468,"2018-04-22 07:31:01",SZ300456,耐威科技,"北京耐威科技股份有限公司由耐威集思整体变更设立的股份有限公司。 2011年9月23日,北京市工商局向公司颁发了注册号为110102011030936的<企业法人营业执照>。",http://www.navgnss.com,北京市西城区裕民路18号北环中心A座2607室(德胜园区),"惯性导航系统、卫星导航产品的研发、生产与销售,MEMS产品工艺开发及代工生产。"
16621,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,469,"2018-04-22 07:31:17",SZ300053,欧比特,"珠海欧比特控制工程股份有限公司,前身为欧比特(珠海)软件工程有限公司。 2008年3月26日,欧比特(珠海)软件工程有限公司转制为外商投资股份有限公司,公司更名为珠海欧比特控制工程股份有限公司。 2010年2月11日,珠海欧比特控制工程股份有限公司在深圳证券交易所上市。 2017年9月,公司名称由“珠海欧比特控制工程股份有限公司”更名为“珠海欧比特宇航科技股份有限公司”,英文名称由“Zhuhai Orbita Control Engineering Co.,Ltd.”更名为“Zhuhai Orbita Aerospace Science&Technology Co.,Ltd.”。",http://www.myorbita.net,广东省珠海市唐家东岸白沙路1号欧比特科技园,嵌入式SOC芯片、SIP模块及系统集成产品;测绘探测技术、地理信息系统开发与大数据中心系统集成、大数据中心运营服务等方面。
16623,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,470,"2018-04-22 07:31:32",SZ300373,扬杰科技,"公司是由扬州扬杰电子科技有限公司整体变更设立的股份有限公司,由江苏扬杰投资有限公司、扬州杰杰投资有限公司等2家股东发起,根据天健会计师事务所有限公司以2011年2月28日为基准日审计的净资产9,669.53万元折合实收资本6,200万元,余额3,469.53万元列作资本公积。公司于2011年4月18日在江苏省扬州市工商行政管理局注册登记,取得了<企业法人营业执照>,更名为扬州扬杰电子科技股份有限公司。",http://www.21yangjie.com,江苏省扬州市维扬经济开发区荷叶西路6号,分立器件芯片、功率二极管及整流桥等半导体分立器件产品的研发、制造与销售。
16627,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,472,"2018-04-22 07:32:03",SZ300155,安居宝,"广东安居宝数码科技股份有限公司,前身是2004年12月29日经广州市工商行政管理局核准成立的广州市安居宝数码科技有限公司。2009年3月5日,广州市安居宝数码科技有限公司依法整体变更为广东安居宝数码科技股份有限公司。2011年1月7日,广东安居宝数码科技股份有限公司在深圳证券交易所创业板上市,证券代码为300155。",http://www.anjubao.com,广东省广州开发区科学城起云路6号安居宝科技园,楼宇对讲系统、智能家居系统、防盗报警系统、停车场系统、监控系统、线缆等产品的生产和销售。
16629,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,474,"2018-04-22 07:32:40",SZ300139,晓程科技,"北京福星晓程电子科技股份有限公司是2000年9月22日经北京市人民政府京政函[2000]113号文件<关于同意设立北京福星晓程电子科技股份有限公司的通知>批准,由湖北福星科技股份有限公司、自然人程毅、孝感市光源电力集团有限责任公司、深圳市万济高科技产业投资发展有限公司、湖北省汉川市钢丝绳厂等五家主体共同发起设立的股份有限公司。 2015年11月12日,公司名称由北京福星晓程电子科技股份有限公司变更为北京晓程科技股份有限公司,英文名称由Beijing Fuxing Xiaocheng Electronic Technology Stock Co.,ltd.变更为Beijing XIAOCHENG Technology Stock Co.,Ltd.",http://www.xiaocheng.com,北京市海淀区西三环北路87号国际财经中心D座503,"电力载波芯片的从集成电路设计到终端产品应用的研发、生产和销售一体化产业链,以及为电力公司、电能表供应商等行业用户提供完整解决方案。"
17053,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,490,"2018-04-22 07:36:40",SZ300345,红宇新材,"公司前身为湖南红宇耐磨新材料有限公司,成立于1995年7月31日。2009年11月30日,红宇有限召开股东会,全体股东一致同意将公司整体变更为本公司。2009年12月10日,红宇有限全体股东签署了<发起人协议>,以湖南红宇耐磨新材料有限公司2009年11月30日经审计账面净资产110,635,509.57元为基础,按照1:0.651的比例折为本公司股份7,200万股,余额计入资本公积。公司于2009年12月11日在长沙市工商行政管理局登记注册,注册号为431300000005346,注册资本7,200万元。",http://www.chinahongyu.cn,湖南省长沙市岳麓区银杉路031号(绿地中央广场)6栋31楼,"专业从事耐磨铸件产品的研发、设计、生产、销售和应用技术服务,并为客户量身定制耐磨铸件应用技术解决方案。"
16768,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,541,"2018-04-22 07:52:05",SZ300117,嘉寓股份,"北京嘉寓门窗幕墙股份有限公司的前身是成立于1987年1月5日的北京市顺义县牛栏山新型轻体活动房厂。 1989年8月17日,公司名称由""北京市顺义县牛栏山新型轻体活动房厂""更名为""北京市顺义县牛栏山钢铝窗厂""。 1994年4月13日,公司名称由""北京市顺义县牛栏山钢铝窗厂""更名为""北京嘉寓装饰公司""。 1997年7月15日,公司名称由""北京嘉寓装饰公司""更名为""北京嘉寓装饰工程公司""。 2000年10月12日,北京嘉寓装饰工程公司改制为北京嘉寓装饰工程有限公司(集体所有制改制为有限责任公司)。 2004年3月26日,北京嘉寓幕墙装饰工程有限公司吸收合并嘉寓投资(集团)有限公司,并经北京市工商行政管理局批准变更为北京嘉寓幕墙装饰工程(集团)有限公司。公司变更为中外合资企业。 2007年9月10日,商务部以商资批(2007)1551号文件,批准北京嘉寓幕墙装饰工程(集团)有限公司变更为外商投资股份公司,名称变更为北京嘉寓门窗幕墙股份有限公司。 2010年9月2日,经中国证券监督管理委员会证监许可[2010]1107号文核准,并经深圳证券交易所同意,北京嘉寓门窗幕墙股份有限公司的股票在深圳证券交易所上市交易。",http://www.jayugroup.com,北京市顺义区牛栏山牛富路1号,节能门窗幕墙的研发设计、生产加工、安装及服务。
16741,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,561,"2018-04-22 08:01:17",SZ300164,通源石油,"西安通源石油科技股份有限公司的前身为西安市通源石油科技产业有限责任公司,于1995年6月15日经西安市工商行政管理局核准,由张曦和张廷汉共同投资设立。 2001年7月31日,西安通源石油科技产业有限责任公司依法整体变更为股份有限公司,更名为西安通源石油科技股份有限公司。 2011年1月13日,西安通源石油科技股份有限公司的股票在深圳证券交易所挂牌上市。",http://www.tongoiltools.com,陕西省西安市高新区科技二路70号软件园唐乐阁D301室,油田增产技术的集研发、产品推广和作业服务为一体的油田服务;定向钻井、压裂、完井等领域的研发、服务。
16907,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,562,"2018-04-22 08:01:27",SZ300084,海默科技,"兰州海默科技股份有限公司是由兰州海默仪器制造有限责任公司整体变更设立的股份有限公司,并于2000年12月18日向甘肃省工商行政管理局申请工商注册登记。公司发起人为窦剑文、上海共同创业投资有限公司、上海汇浦科技投资有限公司、肖钦羡以及其他12位股东。 2010年5月20日,经中国证券监督管理委员会<关于核准兰州海默科技股份有限公司首次公开发行股票并在创业板上市的批复>(证监许可[2010]536号)的核准,兰州海默科技股份有限公司股票在深圳证券交易所创业板上市。 2016年11月,公司中文名称由“兰州海默科技股份有限公司”变更为“海默科技(集团)股份有限公司”,英文名称由“Lanzhou Haimo Technologies Co.,Ltd.”变更为“Haimo Technologies Group Corp.”。",http://www.haimo.com.cn,甘肃省兰州市城关区张苏滩593号,油气的勘探生产、相关技术的研究开发、配套设备的设计制造以及钻完井和生产优化与测试等油田服务。
17104,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,565,"2018-04-22 08:02:38",SZ300157,恒泰艾普,"恒泰艾普石油天然气技术服务股份有限公司是由北京恒泰艾普石油勘探开发技术有限公司整体改制设立的股份有限公司,于2009年3月23日取得北京市工商行政管理局核发的企业法人营业执照。 2011年1月7日,恒泰艾普石油天然气技术服务股份有限公司股票在深圳证券交易所挂牌交易。 2016年8月,公司名称由“恒泰艾普石油天然气技术服务股份有限公司”变更为“恒泰艾普集团股份有限公司”,英文名称由“LandOcean Energy Services Co.,Ltd.”变更为“Landocean Group Limited”。",http://www.ldocean.com.cn,北京市海淀区丰秀中路3号院4号楼401室,石油勘探开发产业链的软、硬件产品的研发与销售及相关技术服务。
17142,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,567,"2018-04-22 08:03:19",SZ300191,潜能恒信,"本公司前身潜能有限成立于2003年11月10日。2008年10月23日,潜能有限变更为中外合资企业。2009年2月5日,全体股东一致同意,潜能有限以中瑞岳华审字2009年第0013号<审计报告>审定的、截至2008年11月30日的账面净资产92,917,104.98元为基础折为6,000万股股份(每股面值1元),整体变更为外商投资股份有限公司,同时更名为潜能恒信能源技术股份有限公司。2009年9月21日,公司在北京市工商行政管理局办理了变更登记注册手续,领取了注册号为10108006260375的企业法人营业执照。",http://www.sinogeo.com,北京市朝阳区北苑路甲13号北辰新纪元大厦2塔22层,为石油公司提供地震数据处理解释一体化找油服务。
17061,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,626,"2018-04-22 08:21:19",SZ300268,佳沃股份,"公司前身为成立于2003年的湖南省桃源县湘鲁万福有限责任公司。2006年3月,公司更名为湖南湘鲁万福农业开发有限公司。 2009年10月7日,经股东会审议通过,以经审计的截至2009年9月30日的净资产值149,663,389.24元为基础,按照1:0.3341的比例折为5,000万股(其余99,663,389.24元计入资本公积),整体变更设立万福生科(湖南)农业开发股份有限公司,并于2009年10月28日在湖南省常德市工商行政管理局登记注册。 2011年9月27日,公司正式在深圳证券交易所挂牌上市,首次公告发行股份17,000,000股,每股面值1.00元,发行价格25.00元,本次发行方案实施完成后,公司注册资本增至67,000,000元。 2017年6月,公司名称由“万福生科(湖南)农业开发股份有限公司”变更为“佳沃农业开发股份有限公司”,英文名称由“Wanfu Biotechnology(Hunan)Agricultural Development Co.,Ltd.”变更为“Joyvio Agriculture Development Co.,ltd”。",http://www.wanfushk.com,湖南省常德市桃源县陬市镇桂花路1号,稻米精深加工系列产品的研发、生产和销售。
17176,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,637,"2018-04-22 08:24:50",SZ300138,晨光生物,"晨光生物科技集团股份有限公司前身为成立于2000年4月12日的河北省曲周县晨光天然色素有限公司。2003年12月,公司名称变更为河北晨光天然色素有限公司;2008年5月,公司名称变更为晨光天然色素集团有限公司。2009年8月16日,整体变更设立晨光生物科技集团股份有限公司。",http://www.cn-cg.com,河北省邯郸市曲周县城晨光路1号,辣椒红色素、叶黄素(万寿菊提取物)、辣椒油树脂、番茄红素、红米红色素、棉籽蛋白、棉籽油等天然植物提取物的研发、生产、销售。
17207,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,645,"2018-04-22 08:26:55",SZ300175,朗源股份,"朗源股份有限公司的前身为烟台广源果蔬有限公司,2002年3月26日经山东省烟台龙口市工商行政管理局批准注册登记成立。 2009年4月,公司在原烟台广源果蔬有限公司基础上依法整体变更为的股份有限公司,并更名为朗源股份有限公司。 2011年1月14日,经中国证券监督管理委员会证监许可〔2011〕88号文核准,本公司向社会公开发行普通股(A股)股票27,000,000股,并于2011年2月15日在深圳证券交易所挂牌交易。",http://www.lontrue.com,山东龙口高新技术产业园区朗源路299号,鲜果和干果种植管理、加工、仓储及销售。
16928,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,647,"2018-04-22 08:27:26",SZ300087,荃银高科,"安徽荃银高科种业股份有限公司是由安徽荃银禾丰种业有限公司整体变更设立的股份有限公司,公司于2008年2月28日在合肥市工商行政管理局办理了工商登记。 2010年5月26日,公司股票在深圳证券交易所创业板挂牌上市,股票代码为:300087。",http://www.winallseed.com,安徽省合肥市高新区创新大道98号,杂交水稻、玉米、小麦等农作物种子研发、繁育、推广及服务。
17083,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,648,"2018-04-22 08:27:48",SZ300143,星普医科,"广东星河生物科技股份有限公司前身为东莞市星河实业有限公司,于1998年8月6日经东莞市工商行政管理局核准成立。 2003年7月4日,""东莞市星河实业有限公司""更名为""东莞市星河生物科技有限公司""。 2008年7月14日,根据公司股东会决议、发起人协议和公司章程的规定,由原东莞市星河生物科技有限整体变更为股份有限公司,并更名为广东星河生物科技股份有限公司。 2010年12月9日,经中国证券监督管理委员会证监许可[2010]1631号文<关于核准广东星河生物科技股份有限公司首次公开发行股票并在创业板上市的批复>,广东星河生物科技股份有限公司的股票在深圳证券交易所上市交易。 2012年6月15日,公司名称由""广东星河生物科技股份有限公司""变更为""广东菇木真生物科技股份有限公司"",英文名称由""Starway Bio-technology Co.,Ltd""变更为""Gumuzhen Bio-technology Co.,Ltd""。 自2013年1月21日起,公司名称由""广东菇木真生物科技股份有限公司""变更为""广东星河生物科技股份有限公司"",英文名称由""Gumuzhen Bio-technology Co.,Ltd.""变更为""Starway Bio-technology Co.,Ltd.""。 2017年7月,公司名称由""广东星河生物科技股份有限公司""变更为""广东星普医学科技股份有限公司"";英文名称由""Starway Bio-technology Co.,Ltd.""变更为""Starmap Medicine&Technology Co.,Ltd.""。",http://www.300143.net,广东省东莞市塘厦镇蛟坪大道83号,"鲜品食用菌的研发、生产和销售,伽玛刀业务。"
17252,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,655,"2018-04-22 08:30:19",SZ300189,神农基因,"2000年12月26日,经海南省股份制企业办公室""琼股办[2000]96号""<关于同意设立海南神农大丰种业科技股份有限公司的批复>同意,全体发起人于海南省海口市以货币资金及专利权出资并发起设立神农大丰,注册资本3,000万元,法定代表人黄培劲先生。2000年12月29日,公司取得注册号为4600001008407的《企业法人营业执照》。 2015年11月,公司名称由""海南神农大丰种业科技股份有限公司""变更为""海南神农基因科技股份有限公司""。 2016年12月8日,公司英文名称由""Grand Agriseeds Technology,Inc.""变更为""Hainan Shennong Gene Technology Co.,Ltd""。",http://www.sndf.com.cn,海南省海口市紫荆路2-1号紫荆信息公寓26A,传统的种子产品研发、生产与销售。
16713,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,663,"2018-04-22 08:32:37",SZ300184,力源信息,"力源信息是由力源有限整体变更设立的股份有限公司。本次变更以2009年8月31日为审计基准日,将经大信审字[2009]第3-0382号<审计报告>确认的公司净资产8,475.48万元中的5,000万元折为股本,剩余3,475.48万元计入资本公积。公司设立时的注册资本经大信验字[2009]3-0019号<验资报告>验证。2009年12月8日,公司取得了湖北省武汉市工商行政管理局核发的<企业法人营业执照>,注册号为420100400001659。2010年6月公司已完成2009年度外商投资企业联合年检。",http://www.icbase.com,湖北省武汉市东湖新技术开发区光谷大道武大园三路5号,IC等电子元器件的推广、销售及应用服务。
16736,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,664,"2018-04-22 08:32:54",SZ300131,英唐智控,"深圳市英唐智能控制股份有限公司的前身深圳市英唐电子科技有限公司系根据中华人民共和国有关法律规定,于2001年7月6日经深圳市工商行政管理局核准,由胡庆周、古远东、郑汉辉3位个人股东共同出资成立的有限公司。",http://www.yitoa.com,广东省深圳市南山区高新技术产业园科技南五路英唐大厦五楼,电子智能控制器的研发、生产和销售。
16885,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,705,"2018-04-22 08:44:25",SZ300432,富临精工,"公司原为绵阳富临精工机械有限公司,由四川富临实业集团有限公司投资组建,成立于1997年11月10日。2010年8月18日,取得了绵阳市工商行政管理局核发的510703000006575号《企业法人营业执照》,整体变更为绵阳富临精工机械股份有限公司。",http://www.fulinpm.com,四川省绵阳市高端装备制造产业园凤凰中路37号,从事汽车发动机精密零部件的研发、生产和销售。
16963,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,715,"2018-04-22 08:47:04",SZ300304,云意电气,"公司系根据云浩电子截至2010年3月31日经审计的净资产折股整体变更设立的股份有限公司。公司于2010年5月19日取得徐州工商局核发的<企业法人营业执照>(注册号为320300400007119)。根据天健会计师事务所有限公司出具的<验资报告>(天健验〔2010〕第110号),公司设立时注册资本为6,000万元。",http://www.yunyi-china.com,江苏省徐州市铜山经济开发区黄山路26号,车用整流器和调节器等汽车电子产品的研发、生产和销售。
17001,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,720,"2018-04-22 08:48:46",SZ300258,精锻科技,"公司是由江苏太平洋精密锻造有限公司依法整体变更设立的股份有限公司。 根据2010年2月1日审议通过的股份公司创立大会决议,江苏太平洋精密锻造有限公司以截至2009年12月31日经中瑞岳华会计师事务所有限公司审计的净资产166,950,072.61元中的7,500万元折合为股份公司的股本,折合股本后其余的91,950,072.61元计入股份公司的资本公积(股本溢价),整体变更设立股份公司。 2010年2月4日,公司取得江苏省泰州工商行政管理局核发的注册号为321200400000908的<企业法人营业执照>。",http://www.ppforging.com,江苏省泰州市姜堰区双登大道198号,汽车差速器行星半轴齿轮、变速器结合齿齿轮和齿圈、高端农业机械用齿轮等产品的生产和销售。
16723,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,733,"2018-04-22 08:52:28",SZ300061,康旗股份,"上海康耐特光学股份有限公司前身为上海康耐特光学有限公司,由赴美留学博士费铮翔先生和上海浦东城镇科技经济开发总公司于1996年12月共同投资组建的中外合资企业,注册资本85.00万美元。2007年12月18日该公司更名为上海翔实投资管理有限责任公司。 经中国证券监督管理委员会""证监许可[2010]251号""文件核准,公司于2010年3月19日在深交所创业板挂牌上市。公司已经上海市工商行政管理局核准登记,法人营业执照号:310115400042829。 2017年7月,公司名称由“上海康耐特光学股份有限公司”更名为“上海康耐特旗计智能科技集团股份有限公司”,英文名称由“Shanghai Conant Optics Co.,Ltd.”更名为“Shanghai Conant Macroflag Group Co.,Ltd.”。",http://www.conantoptical.com,上海市浦东新区川大路555号,"树脂眼镜镜片和镜盒等与镜片相关产品的研发、生产、销售以及成镜加工服务,银行卡增值创新业务。"
16973,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,736,"2018-04-22 08:53:50",SZ300163,先锋新材,"宁波先锋新材料股份有限公司原名""宁波先锋工贸有限公司"",于2003年3月7日由自然人卢先锋、徐国芳共同出资设立。2011年1月4日,经中国证券监督管理委员会―证监许可[2010]1836号文‖文核准,公司采用网下向配售对象询价配售和网上向社会公众投资者定价发行相结合的方式,公开发行股票人民币普通股20,000,000股。股本变更事项于2011年2月17日完成。",http://www.aplus.cn,浙江省宁波市海曙区集士港镇汇士路8号,高分子复合遮阳材料产品(阳光面料)以及遮阳成品(含遮阳帘、一体化节能窗、窗帘窗饰门店定制等)的研发、生产和销售。
