shiren.id,shiren.ts,shiren.zuozhe,shiren.zuozhe_jianjie,shiren.zuopin_shuliang,shiren.chaodai_x_shiren_id,shiren.shiren_detail_id,shiren.shiren_image_download_id
11,"2018-05-23 01:46:27",曹操,曹操（155年－220年正月庚子），字孟德，一名吉利，小字阿瞒，沛国谯（今安徽亳州）人，汉族。东汉末年杰出的政治家、军事家、文学家、书法家。三国中曹魏政权的缔造者，其子曹丕称帝后，追尊为武皇帝，庙号太祖。曹操精兵法，善诗歌，抒发自己的政治抱负，并反映汉末人民的苦难生活，气魄雄伟，慷慨悲凉；散文亦清峻整洁，开启并繁荣了建安文学，给后人留下了宝贵的精神财富，史称建安风骨，鲁迅评价其为“改造文章的祖师”。同时曹操也擅长书法，尤工章草，唐朝张怀瓘在《书断》中评其为“妙品”。,28篇诗文,"{
    ""11"": {
        ""chaodai_x_shiren.id"": 11,
        ""chaodai.id"": 2,
        ""chaodai.ts"": ""2018-05-20 23:43:42"",
        ""chaodai.title"": ""两汉""
    }
}","{
    ""50"": {
        ""shiren_detail.id"": 50,
        ""shiren_detail.ts"": ""2018-05-23 02:08:57"",
        ""shiren_detail.title"": ""轶事典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""51"": {
        ""shiren_detail.id"": 51,
        ""shiren_detail.ts"": ""2018-05-23 02:08:57"",
        ""shiren_detail.title"": ""为政举措"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""52"": {
        ""shiren_detail.id"": 52,
        ""shiren_detail.ts"": ""2018-05-23 02:08:57"",
        ""shiren_detail.title"": ""评价"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""53"": {
        ""shiren_detail.id"": 53,
        ""shiren_detail.ts"": ""2018-05-23 02:08:57"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""54"": {
        ""shiren_detail.id"": 54,
        ""shiren_detail.ts"": ""2018-05-23 02:08:57"",
        ""shiren_detail.title"": ""艺术成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""55"": {
        ""shiren_detail.id"": 55,
        ""shiren_detail.ts"": ""2018-05-23 02:08:57"",
        ""shiren_detail.title"": ""家族成员"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""11"": {
        ""shiren_image_download.id"": 11,
        ""shiren_image_download.media_1"": """"
    }
}"
12,"2018-05-23 01:46:27",曹植,曹植（192－232），字子建，沛国谯（今安徽省亳州市）人。三国曹魏著名文学家，建安文学代表人物。魏武帝曹操之子，魏文帝曹丕之弟，生前曾为陈王，去世后谥号“思”，因此又称陈思王。后人因他文学上的造诣而将他与曹操、曹丕合称为“三曹”，南朝宋文学家谢灵运更有“天下才有一石，曹子建独占八斗”的评价。王士祯尝论汉魏以来二千年间诗家堪称“仙才”者，曹植、李白、苏轼三人耳。,153篇诗文,"{
    ""12"": {
        ""chaodai_x_shiren.id"": 12,
        ""chaodai.id"": 2,
        ""chaodai.ts"": ""2018-05-20 23:43:42"",
        ""chaodai.title"": ""两汉""
    }
}","{
    ""56"": {
        ""shiren_detail.id"": 56,
        ""shiren_detail.ts"": ""2018-05-23 02:09:02"",
        ""shiren_detail.title"": ""轶事典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""57"": {
        ""shiren_detail.id"": 57,
        ""shiren_detail.ts"": ""2018-05-23 02:09:02"",
        ""shiren_detail.title"": ""家庭成员"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""58"": {
        ""shiren_detail.id"": 58,
        ""shiren_detail.ts"": ""2018-05-23 02:09:02"",
        ""shiren_detail.title"": ""政治思想"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""59"": {
        ""shiren_detail.id"": 59,
        ""shiren_detail.ts"": ""2018-05-23 02:09:02"",
        ""shiren_detail.title"": ""人物生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""60"": {
        ""shiren_detail.id"": 60,
        ""shiren_detail.ts"": ""2018-05-23 02:09:02"",
        ""shiren_detail.title"": ""文艺著作"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""12"": {
        ""shiren_image_download.id"": 12,
        ""shiren_image_download.media_1"": """"
    }
}"
13,"2018-05-23 01:46:31",诸葛亮,诸葛亮（181－234），字孔明、号卧龙（也作伏龙），汉族，徐州琅琊阳都（今山东临沂市沂南县）人，三国时期蜀汉丞相、杰出的政治家、军事家、散文家、书法家。在世时被封为武乡侯，死后追谥忠武侯，东晋政权特追封他为武兴王。诸葛亮为匡扶蜀汉政权，呕心沥血，鞠躬尽瘁，死而后已。其散文代表作有《出师表》、《诫子书》等。曾发明木牛流马、孔明灯等，并改造连弩，叫做诸葛连弩，可一弩十矢俱发。于234年在五丈原（今宝鸡岐山境内）逝世。诸葛亮在后世受到极大尊崇，成为后世忠臣楷模，智慧化身。成都、宝鸡、汉中、南阳等地有武侯祠，杜甫作《蜀相》赞诸葛亮。,4篇诗文,"{
    ""13"": {
        ""chaodai_x_shiren.id"": 13,
        ""chaodai.id"": 2,
        ""chaodai.ts"": ""2018-05-20 23:43:42"",
        ""chaodai.title"": ""两汉""
    }
}","{
    ""61"": {
        ""shiren_detail.id"": 61,
        ""shiren_detail.ts"": ""2018-05-23 02:09:03"",
        ""shiren_detail.title"": ""后代子嗣"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""62"": {
        ""shiren_detail.id"": 62,
        ""shiren_detail.ts"": ""2018-05-23 02:09:03"",
        ""shiren_detail.title"": ""轶事典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""63"": {
        ""shiren_detail.id"": 63,
        ""shiren_detail.ts"": ""2018-05-23 02:09:03"",
        ""shiren_detail.title"": ""发明创造"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""64"": {
        ""shiren_detail.id"": 64,
        ""shiren_detail.ts"": ""2018-05-23 02:09:03"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""65"": {
        ""shiren_detail.id"": 65,
        ""shiren_detail.ts"": ""2018-05-23 02:09:03"",
        ""shiren_detail.title"": ""艺术造诣"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""66"": {
        ""shiren_detail.id"": 66,
        ""shiren_detail.ts"": ""2018-05-23 02:09:03"",
        ""shiren_detail.title"": ""治国成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""67"": {
        ""shiren_detail.id"": 67,
        ""shiren_detail.ts"": ""2018-05-23 02:09:03"",
        ""shiren_detail.title"": ""纪念建筑"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""13"": {
        ""shiren_image_download.id"": 13,
        ""shiren_image_download.media_1"": """"
    }
}"
14,"2018-05-23 01:46:38",卓文君,卓文君，汉代才女，西汉临邛（属今四川邛崃）人，与汉代著名文人司马相如的一段爱情佳话至今还被人津津乐道。她也有不少佳作流传后世。以“愿得一心人白首不相离”为著名。,2篇诗文,"{
    ""14"": {
        ""chaodai_x_shiren.id"": 14,
        ""chaodai.id"": 2,
        ""chaodai.ts"": ""2018-05-20 23:43:42"",
        ""chaodai.title"": ""两汉""
    }
}","{
    ""68"": {
        ""shiren_detail.id"": 68,
        ""shiren_detail.ts"": ""2018-05-23 02:09:11"",
        ""shiren_detail.title"": ""与司马相如"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""69"": {
        ""shiren_detail.id"": 69,
        ""shiren_detail.ts"": ""2018-05-23 02:09:11"",
        ""shiren_detail.title"": ""凤求凰"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""70"": {
        ""shiren_detail.id"": 70,
        ""shiren_detail.ts"": ""2018-05-23 02:09:11"",
        ""shiren_detail.title"": ""人物生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""71"": {
        ""shiren_detail.id"": 71,
        ""shiren_detail.ts"": ""2018-05-23 02:09:11"",
        ""shiren_detail.title"": ""轶事典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""14"": {
        ""shiren_image_download.id"": 14,
        ""shiren_image_download.media_1"": """"
    }
}"
15,"2018-05-23 01:46:42",司马迁,司马迁（前145年-不可考），字子长，夏阳(今陕西韩城南)人，一说龙门(今山西河津)人。西汉史学家、散文家。司马谈之子，任太史令，因替李陵败降之事辩解而受宫刑，后任中书令。发奋继续完成所著史籍，被后世尊称为史迁、太史公、历史之父。他以其“究天人之际，通古今之变，成一家之言”的史识创作了中国第一部纪传体通史《史记》（原名《太史公书》）。被公认为是中国史书的典范，该书记载了从上古传说中的黄帝时期，到汉武帝元狩元年，长达3000多年的历史，是“二十五史”之首，被鲁迅誉为“史家之绝唱，无韵之离骚”。,22篇诗文,"{
    ""15"": {
        ""chaodai_x_shiren.id"": 15,
        ""chaodai.id"": 2,
        ""chaodai.ts"": ""2018-05-20 23:43:42"",
        ""chaodai.title"": ""两汉""
    }
}","{
    ""72"": {
        ""shiren_detail.id"": 72,
        ""shiren_detail.ts"": ""2018-05-23 02:09:21"",
        ""shiren_detail.title"": ""作品影响"",
        ""shiren_detail.content"": ""　　《史记》全书130篇，五十二万六千五百余字，包括十二本纪（记历代帝王政绩）、三十世家（记诸侯国和汉代诸侯、勋贵兴亡）、七十列传（记重要人物的言行事迹，主要叙人臣，其中最后一篇为自序）、十表（大事年表）、八书（记各种典章制度记礼、乐、音律、历法、天文、封禅、水利、财用），对后世的影响极为巨大，被称为“实录、信史”，被鲁迅先生誉为“史家之绝唱，无韵之离骚” ，列为前“四史”之首，与《资治通鉴》并称为史学“双璧”。因此司马迁被后世尊称为史迁、史圣。与司马光并称“史界两司马”, 与司马相如合称“文章西汉两司马”。"",
        ""shiren_detail.zuozhe"": """"
    },
    ""73"": {
        ""shiren_detail.id"": 73,
        ""shiren_detail.ts"": ""2018-05-23 02:09:21"",
        ""shiren_detail.title"": ""成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""74"": {
        ""shiren_detail.id"": 74,
        ""shiren_detail.ts"": ""2018-05-23 02:09:21"",
        ""shiren_detail.title"": ""人物生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""75"": {
        ""shiren_detail.id"": 75,
        ""shiren_detail.ts"": ""2018-05-23 02:09:21"",
        ""shiren_detail.title"": ""历史评价"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""76"": {
        ""shiren_detail.id"": 76,
        ""shiren_detail.ts"": ""2018-05-23 02:09:21"",
        ""shiren_detail.title"": ""介绍"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""77"": {
        ""shiren_detail.id"": 77,
        ""shiren_detail.ts"": ""2018-05-23 02:09:21"",
        ""shiren_detail.title"": ""大事年表"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""78"": {
        ""shiren_detail.id"": 78,
        ""shiren_detail.ts"": ""2018-05-23 02:09:21"",
        ""shiren_detail.title"": ""争议"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""79"": {
        ""shiren_detail.id"": 79,
        ""shiren_detail.ts"": ""2018-05-23 02:09:21"",
        ""shiren_detail.title"": ""家世"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""15"": {
        ""shiren_image_download.id"": 15,
        ""shiren_image_download.media_1"": """"
    }
}"
16,"2018-05-23 01:46:45",项羽,项羽（公元前232年—公元前202年），名籍，字羽，秦下相（今江苏宿迁）人，他是中国军事思想“勇战派”代表人物，与“谋战派”孙武、韩信等人齐名。秦二世元年（前209年）从叔父项梁在吴中（今江苏苏州）起义，项梁阵亡后他率军渡河救赵王歇，巨鹿之战摧毁章邯的秦军主力。秦亡后称西楚霸王。后与刘邦争夺天下，进行了四年的楚汉战争，公元前202年兵败垓下（今安徽灵壁南），突围至乌江（今安徽和县长江段西）边自刎。项羽至今为止一直被评为中国历史上最为勇猛的著名武将，称之“生当作人杰，死亦为鬼雄”。,1篇诗文,"{
    ""16"": {
        ""chaodai_x_shiren.id"": 16,
        ""chaodai.id"": 2,
        ""chaodai.ts"": ""2018-05-20 23:43:42"",
        ""chaodai.title"": ""两汉""
    }
}","{
    ""80"": {
        ""shiren_detail.id"": 80,
        ""shiren_detail.ts"": ""2018-05-23 02:09:23"",
        ""shiren_detail.title"": ""评价"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""81"": {
        ""shiren_detail.id"": 81,
        ""shiren_detail.ts"": ""2018-05-23 02:09:23"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""82"": {
        ""shiren_detail.id"": 82,
        ""shiren_detail.ts"": ""2018-05-23 02:09:23"",
        ""shiren_detail.title"": ""轶事典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""16"": {
        ""shiren_image_download.id"": 16,
        ""shiren_image_download.media_1"": """"
    }
}"
17,"2018-05-23 01:46:48",司马相如,司马相如（约公元前179年—前118年），字长卿，汉族，巴郡安汉县（今四川省南充市蓬安县）人，一说蜀郡（今四川成都）人。西汉大辞赋家。司马相如是中国文化史文学史上杰出的代表，是西汉盛世汉武帝时期伟大的文学家、杰出的政治家。景帝时为武骑常侍，因病免。工辞赋，其代表作品为《子虚赋》。作品词藻富丽，结构宏大，使他成为汉赋的代表作家，后人称之为赋圣和“辞宗”。他与卓文君的爱情故事也广为流传。鲁迅的《汉文学史纲要》中还把二人放在一个专节里加以评述，指出：“武帝时文人，赋莫若司马相如，文莫若司马迁。”,7篇诗文,"{
    ""17"": {
        ""chaodai_x_shiren.id"": 17,
        ""chaodai.id"": 2,
        ""chaodai.ts"": ""2018-05-20 23:43:42"",
        ""chaodai.title"": ""两汉""
    }
}","{
    ""83"": {
        ""shiren_detail.id"": 83,
        ""shiren_detail.ts"": ""2018-05-23 02:09:30"",
        ""shiren_detail.title"": ""轶事典故：文君夜奔"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""84"": {
        ""shiren_detail.id"": 84,
        ""shiren_detail.ts"": ""2018-05-23 02:09:30"",
        ""shiren_detail.title"": ""轶事典故：“犬子”的由来"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""85"": {
        ""shiren_detail.id"": 85,
        ""shiren_detail.ts"": ""2018-05-23 02:09:30"",
        ""shiren_detail.title"": ""轶事典故：名琴绿绮"",
        ""shiren_detail.content"": ""　　梁王慕名请司马相如作赋，相如写了一篇“如玉赋”相赠。此赋词藻瑰丽，气韵非凡。梁王极为高兴，就以自己收藏的“绿绮”琴回赠。“绿绮”是一张传世名琴，琴内有铭文曰：“桐梓合精”。 　　相如得“绿绮”，如获珍宝。他精湛的琴艺配上“绿绮”绝妙的音色，使“绿绮”琴名噪一时。后来，“绿绮”就成了古琴的别称。 　　成语红拂绿绮中的绿绮指司马相如以绿绮琴挑文君的典故，成语指能于流俗中识名士、敢于追求自己幸福的古代奇女子。"",
        ""shiren_detail.zuozhe"": """"
    },
    ""86"": {
        ""shiren_detail.id"": 86,
        ""shiren_detail.ts"": ""2018-05-23 02:09:30"",
        ""shiren_detail.title"": ""历史评价"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""87"": {
        ""shiren_detail.id"": 87,
        ""shiren_detail.ts"": ""2018-05-23 02:09:30"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""88"": {
        ""shiren_detail.id"": 88,
        ""shiren_detail.ts"": ""2018-05-23 02:09:30"",
        ""shiren_detail.title"": ""文学成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""89"": {
        ""shiren_detail.id"": 89,
        ""shiren_detail.ts"": ""2018-05-23 02:09:30"",
        ""shiren_detail.title"": ""成都遗迹"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""17"": {
        ""shiren_image_download.id"": 17,
        ""shiren_image_download.media_1"": """"
    }
}"
18,"2018-05-23 01:46:50",刘向,"刘向（约前77—前6） 原名更生，字子政，祖籍沛郡（今属江苏徐州）人。西汉经学家、目录学家、文学家。刘向的散文主要是秦疏和校雠古书的“叙录”，较有名的有《谏营昌陵疏》和《战国策叙录》，叙事简约，理论畅达、舒缓平易是其主要特色。",13篇诗文,"{
    ""18"": {
        ""chaodai_x_shiren.id"": 18,
        ""chaodai.id"": 2,
        ""chaodai.ts"": ""2018-05-20 23:43:42"",
        ""chaodai.title"": ""两汉""
    }
}","{
    ""90"": {
        ""shiren_detail.id"": 90,
        ""shiren_detail.ts"": ""2018-05-23 02:09:30"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": ""刘向（公元前77年—公元前6年），祖籍沛丰邑（今属江苏徐州）人。元延二年（前66年）任辇郎建平四年（前58年）任谏大夫甘露三年（前51年）任郎中给事黄门甘露三年（前51年）任散骑谏大夫给事中，后因反对宦官弘恭、石显下狱，免为庶人初元元年（前48年）任宗正，受命典校古籍初元二年（前47年）任中郎建始元年（前32年）任中郎建始元年（前32年）任光禄大夫阳朔二年（前23年）任中垒校尉，致终，典校工作由其子刘歆续成"",
        ""shiren_detail.zuozhe"": """"
    },
    ""91"": {
        ""shiren_detail.id"": 91,
        ""shiren_detail.ts"": ""2018-05-23 02:09:30"",
        ""shiren_detail.title"": ""主要著作"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""92"": {
        ""shiren_detail.id"": 92,
        ""shiren_detail.ts"": ""2018-05-23 02:09:30"",
        ""shiren_detail.title"": ""主要成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""93"": {
        ""shiren_detail.id"": 93,
        ""shiren_detail.ts"": ""2018-05-23 02:09:30"",
        ""shiren_detail.title"": ""学术观点"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""94"": {
        ""shiren_detail.id"": 94,
        ""shiren_detail.ts"": ""2018-05-23 02:09:30"",
        ""shiren_detail.title"": ""介绍"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""18"": {
        ""shiren_image_download.id"": 18,
        ""shiren_image_download.media_1"": """"
    }
}"
19,"2018-05-23 01:46:54",贾谊,贾谊（前200～前168），汉族，洛阳（今河南省洛阳市东）人，字太傅。西汉初年著名的政论家、文学家。18岁即有才名，年轻时由河南郡守吴公推荐，20余岁被文帝召为博士。不到一年被破格提为太中大夫。但是在23岁时，因遭群臣忌恨，被贬为长沙王的太傅。后被召回长安，为梁怀王太傅。梁怀王坠马而死后，贾谊深自歉疚，直至33岁忧伤而死。其著作主要有散文和辞赋两类。散文如《过秦论》、《论积贮疏》、《陈政事疏》等都很有名；辞赋以《吊屈原赋》、《鵩鸟赋》最著名。,6篇诗文,"{
    ""19"": {
        ""chaodai_x_shiren.id"": 19,
        ""chaodai.id"": 2,
        ""chaodai.ts"": ""2018-05-20 23:43:42"",
        ""chaodai.title"": ""两汉""
    }
}","{
    ""95"": {
        ""shiren_detail.id"": 95,
        ""shiren_detail.ts"": ""2018-05-23 02:09:33"",
        ""shiren_detail.title"": ""人物生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""96"": {
        ""shiren_detail.id"": 96,
        ""shiren_detail.ts"": ""2018-05-23 02:09:33"",
        ""shiren_detail.title"": ""思想"",
        ""shiren_detail.content"": ""　　西汉初年，儒生陆贾与叔孙通等人便在总结秦亡教训的基础上，提出了用儒家治国的设想，但因当时 尚有干戈 、四海未平，高祖刘邦并未来得及把他们的设想付诸政治实践便去世了①。实际上，在西汉初期真正将儒家学说推到政治前台的是汉文帝时的著名儒者——贾谊。他以清醒的历史意识和敏锐的现实眼光，冲破文帝时甚嚣尘上的道家、黄老之学的束缚，不顾当朝元老旧臣的诽谤与排挤，接过陆贾与叔孙通等人的行仁义、法先圣 、制礼仪 、别尊卑的儒家主张，为汉家王朝制定了仁与礼相结合的政治蓝图，引起了当时的最高统治者——汉文帝的重视，在历史上留下了深刻的影响。"",
        ""shiren_detail.zuozhe"": """"
    },
    ""97"": {
        ""shiren_detail.id"": 97,
        ""shiren_detail.ts"": ""2018-05-23 02:09:33"",
        ""shiren_detail.title"": ""评价"",
        ""shiren_detail.content"": ""　　贾谊一生虽然短暂，但是，就在这短暂的一生中，他却为中华文化宝库留下了一份珍贵的文化遗产。他是骚体赋的代表作家，著有《新书》十卷。赋的代表作是《吊屈原赋》、《鵩鸟赋》。在西汉政论散文的园地中，贾谊的散文也堪称文采斐然。刘勰《文心雕龙·奏启》称其奏疏是“理既切至，辞亦通畅，可谓识大体矣。”其最为人称道的政论作品是《过秦论》、《治安策》和《论积贮疏》。其文说理透辟，逻辑严密，气势汹涌，词句铿锵有力，对后代散文影响很大。鲁迅曾说，他与晁错的文章“皆为西汉鸿文，沾溉后人，其泽甚远。”"",
        ""shiren_detail.zuozhe"": """"
    },
    ""98"": {
        ""shiren_detail.id"": 98,
        ""shiren_detail.ts"": ""2018-05-23 02:09:33"",
        ""shiren_detail.title"": ""主要成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""19"": {
        ""shiren_image_download.id"": 19,
        ""shiren_image_download.media_1"": """"
    }
}"
20,"2018-05-23 01:46:56",刘邦,"汉高祖刘邦，沛县丰邑中阳里 人，汉朝开国皇帝，汉民族和汉文化伟大的开拓者之一、中国历史上杰出的政治家、卓越的战略家和指挥家。对汉族的发展，以及中国的统一和强大有突出贡献。",2篇诗文,"{
    ""20"": {
        ""chaodai_x_shiren.id"": 20,
        ""chaodai.id"": 2,
        ""chaodai.ts"": ""2018-05-20 23:43:42"",
        ""chaodai.title"": ""两汉""
    }
}","{
    ""99"": {
        ""shiren_detail.id"": 99,
        ""shiren_detail.ts"": ""2018-05-23 02:09:37"",
        ""shiren_detail.title"": ""成功原因"",
        ""shiren_detail.content"": ""　　刘邦以布衣之身提三尺剑而取得天下建立大汉基业，这是因为百折不挠、越挫越勇的刘邦知道如何处理人际关系，其成功在于“能斗智时决不斗力”且情商高的刘邦知人善任具有高超的用人、驭人的领导能力即帝王权术。汉皇千古一英雄，休笑当年马上功。试问后来为帝者，谁人曾出范围中。楚强汉弱，可是战争的结局是楚败汉胜。究其原因，历代的学者各有评述，意见不尽一致。学者普遍认为主要原因有四：　　一、对待生命认识不同。　　二、政治天分与政治主张不同。　　三、战略、策略不同。　　四用人态度不同。"",
        ""shiren_detail.zuozhe"": """"
    },
    ""100"": {
        ""shiren_detail.id"": 100,
        ""shiren_detail.ts"": ""2018-05-23 02:09:37"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""101"": {
        ""shiren_detail.id"": 101,
        ""shiren_detail.ts"": ""2018-05-23 02:09:37"",
        ""shiren_detail.title"": ""评价"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""102"": {
        ""shiren_detail.id"": 102,
        ""shiren_detail.ts"": ""2018-05-23 02:09:37"",
        ""shiren_detail.title"": ""为政举措"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""103"": {
        ""shiren_detail.id"": 103,
        ""shiren_detail.ts"": ""2018-05-23 02:09:37"",
        ""shiren_detail.title"": ""家族成员"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""104"": {
        ""shiren_detail.id"": 104,
        ""shiren_detail.ts"": ""2018-05-23 02:09:37"",
        ""shiren_detail.title"": ""轶事典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""20"": {
        ""shiren_image_download.id"": 20,
        ""shiren_image_download.media_1"": """"
    }
}"
