detail.id,detail.ts,detail.title,estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy
95,"2017-08-14 04:42:15","Full Time Doorman",17,"2017-08-14 04:42:15","432 Park Avenue, 80B - Midtown, New York","$44,250,000","$11,283","Monthly Real Estate Tax: $7,829",Midtown,"4 Beds | 6 Baths","5,421",,,"Closings have begun at 432 Park. Residence 80B is stunning. With grand proportions this 5,421 square foot, four-bedroom home features five baths, two powder rooms and panoramic views of Manhattan. A private elevator landing leads into a grand 29' x 44' co","This listing courtesy of Douglas Elliman"
96,"2017-08-14 04:42:15",Pool,17,"2017-08-14 04:42:15","432 Park Avenue, 80B - Midtown, New York","$44,250,000","$11,283","Monthly Real Estate Tax: $7,829",Midtown,"4 Beds | 6 Baths","5,421",,,"Closings have begun at 432 Park. Residence 80B is stunning. With grand proportions this 5,421 square foot, four-bedroom home features five baths, two powder rooms and panoramic views of Manhattan. A private elevator landing leads into a grand 29' x 44' co","This listing courtesy of Douglas Elliman"
97,"2017-08-14 04:42:15","Private Storage",17,"2017-08-14 04:42:15","432 Park Avenue, 80B - Midtown, New York","$44,250,000","$11,283","Monthly Real Estate Tax: $7,829",Midtown,"4 Beds | 6 Baths","5,421",,,"Closings have begun at 432 Park. Residence 80B is stunning. With grand proportions this 5,421 square foot, four-bedroom home features five baths, two powder rooms and panoramic views of Manhattan. A private elevator landing leads into a grand 29' x 44' co","This listing courtesy of Douglas Elliman"
98,"2017-08-14 04:42:27","Air Conditioning",19,"2017-08-14 04:42:27","3085 Munroe Dr - Miami, Florida","$43,000,000",,"Yearly Real Estate Tax: $145,782",Miami,"7 Beds | 8 Baths | 1 Half Bath","13,483","41125 Sq Ft",,"Casa Bahia is a custom three-story waterfront home with 518 linear ft of waterfront on Biscayne Bay. It sits on a 41,125 sq ft. lot & the property features 7 beds / 8 baths & 1 half bath, a guesthouse with 2 bedrooms & an entertainment theater room with s","This listing courtesy of Douglas Elliman"
99,"2017-08-14 04:42:27",Garage,19,"2017-08-14 04:42:27","3085 Munroe Dr - Miami, Florida","$43,000,000",,"Yearly Real Estate Tax: $145,782",Miami,"7 Beds | 8 Baths | 1 Half Bath","13,483","41125 Sq Ft",,"Casa Bahia is a custom three-story waterfront home with 518 linear ft of waterfront on Biscayne Bay. It sits on a 41,125 sq ft. lot & the property features 7 beds / 8 baths & 1 half bath, a guesthouse with 2 bedrooms & an entertainment theater room with s","This listing courtesy of Douglas Elliman"
100,"2017-08-14 04:42:27",Pool,19,"2017-08-14 04:42:27","3085 Munroe Dr - Miami, Florida","$43,000,000",,"Yearly Real Estate Tax: $145,782",Miami,"7 Beds | 8 Baths | 1 Half Bath","13,483","41125 Sq Ft",,"Casa Bahia is a custom three-story waterfront home with 518 linear ft of waterfront on Biscayne Bay. It sits on a 41,125 sq ft. lot & the property features 7 beds / 8 baths & 1 half bath, a guesthouse with 2 bedrooms & an entertainment theater room with s","This listing courtesy of Douglas Elliman"
101,"2017-08-14 04:42:27",Waterfront,19,"2017-08-14 04:42:27","3085 Munroe Dr - Miami, Florida","$43,000,000",,"Yearly Real Estate Tax: $145,782",Miami,"7 Beds | 8 Baths | 1 Half Bath","13,483","41125 Sq Ft",,"Casa Bahia is a custom three-story waterfront home with 518 linear ft of waterfront on Biscayne Bay. It sits on a 41,125 sq ft. lot & the property features 7 beds / 8 baths & 1 half bath, a guesthouse with 2 bedrooms & an entertainment theater room with s","This listing courtesy of Douglas Elliman"
102,"2017-08-14 04:42:32","Central Laundry",20,"2017-08-14 04:42:32","432 Park Avenue, 87B - Midtown, New York","$40,500,000","$8,383","Monthly Real Estate Tax: $5,817",Midtown,"3 Beds | 4 Baths | 1 Half Bath","4,028",,,"An expansive and light filled 4,028 square foot, three-bedroom residence with library and four-and-a-half-baths features 12'-6 ceilings, expansive 10' x 10' windows providing Northern, Western and Southern exposures with unobstructed views of Central Park","This listing courtesy of Douglas Elliman"
103,"2017-08-14 04:42:32",Concierge,20,"2017-08-14 04:42:32","432 Park Avenue, 87B - Midtown, New York","$40,500,000","$8,383","Monthly Real Estate Tax: $5,817",Midtown,"3 Beds | 4 Baths | 1 Half Bath","4,028",,,"An expansive and light filled 4,028 square foot, three-bedroom residence with library and four-and-a-half-baths features 12'-6 ceilings, expansive 10' x 10' windows providing Northern, Western and Southern exposures with unobstructed views of Central Park","This listing courtesy of Douglas Elliman"
104,"2017-08-14 04:42:32","Full Time Doorman",20,"2017-08-14 04:42:32","432 Park Avenue, 87B - Midtown, New York","$40,500,000","$8,383","Monthly Real Estate Tax: $5,817",Midtown,"3 Beds | 4 Baths | 1 Half Bath","4,028",,,"An expansive and light filled 4,028 square foot, three-bedroom residence with library and four-and-a-half-baths features 12'-6 ceilings, expansive 10' x 10' windows providing Northern, Western and Southern exposures with unobstructed views of Central Park","This listing courtesy of Douglas Elliman"
105,"2017-08-14 04:42:32",Pool,20,"2017-08-14 04:42:32","432 Park Avenue, 87B - Midtown, New York","$40,500,000","$8,383","Monthly Real Estate Tax: $5,817",Midtown,"3 Beds | 4 Baths | 1 Half Bath","4,028",,,"An expansive and light filled 4,028 square foot, three-bedroom residence with library and four-and-a-half-baths features 12'-6 ceilings, expansive 10' x 10' windows providing Northern, Western and Southern exposures with unobstructed views of Central Park","This listing courtesy of Douglas Elliman"
106,"2017-08-14 04:42:32","Private Storage",20,"2017-08-14 04:42:32","432 Park Avenue, 87B - Midtown, New York","$40,500,000","$8,383","Monthly Real Estate Tax: $5,817",Midtown,"3 Beds | 4 Baths | 1 Half Bath","4,028",,,"An expansive and light filled 4,028 square foot, three-bedroom residence with library and four-and-a-half-baths features 12'-6 ceilings, expansive 10' x 10' windows providing Northern, Western and Southern exposures with unobstructed views of Central Park","This listing courtesy of Douglas Elliman"
107,"2017-08-14 04:42:37","Central Laundry",21,"2017-08-14 04:42:37","432 Park Avenue, PH91A - Midtown, New York","$40,250,000","$8,564","Monthly Real Estate Tax: $5,942",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,952",,,"Closings have begun at 432 Park.This spacious 3952 square foot, three-bedroom Penthouse with library and three-and-a-half-baths features 12'-6 ceilings, expansive 10' x 10' windows providing Northern, Western and Eastern exposures with remarkable views of","This listing courtesy of Douglas Elliman"
108,"2017-08-14 04:42:37",Concierge,21,"2017-08-14 04:42:37","432 Park Avenue, PH91A - Midtown, New York","$40,250,000","$8,564","Monthly Real Estate Tax: $5,942",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,952",,,"Closings have begun at 432 Park.This spacious 3952 square foot, three-bedroom Penthouse with library and three-and-a-half-baths features 12'-6 ceilings, expansive 10' x 10' windows providing Northern, Western and Eastern exposures with remarkable views of","This listing courtesy of Douglas Elliman"
109,"2017-08-14 04:42:37","Full Time Doorman",21,"2017-08-14 04:42:37","432 Park Avenue, PH91A - Midtown, New York","$40,250,000","$8,564","Monthly Real Estate Tax: $5,942",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,952",,,"Closings have begun at 432 Park.This spacious 3952 square foot, three-bedroom Penthouse with library and three-and-a-half-baths features 12'-6 ceilings, expansive 10' x 10' windows providing Northern, Western and Eastern exposures with remarkable views of","This listing courtesy of Douglas Elliman"
110,"2017-08-14 04:42:37",Pool,21,"2017-08-14 04:42:37","432 Park Avenue, PH91A - Midtown, New York","$40,250,000","$8,564","Monthly Real Estate Tax: $5,942",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,952",,,"Closings have begun at 432 Park.This spacious 3952 square foot, three-bedroom Penthouse with library and three-and-a-half-baths features 12'-6 ceilings, expansive 10' x 10' windows providing Northern, Western and Eastern exposures with remarkable views of","This listing courtesy of Douglas Elliman"
111,"2017-08-14 04:42:37","Private Storage",21,"2017-08-14 04:42:37","432 Park Avenue, PH91A - Midtown, New York","$40,250,000","$8,564","Monthly Real Estate Tax: $5,942",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,952",,,"Closings have begun at 432 Park.This spacious 3952 square foot, three-bedroom Penthouse with library and three-and-a-half-baths features 12'-6 ceilings, expansive 10' x 10' windows providing Northern, Western and Eastern exposures with remarkable views of","This listing courtesy of Douglas Elliman"
112,"2017-08-14 04:42:47","Central Laundry",22,"2017-08-14 04:42:47","551 West 21st St, 17AB - Chelsea, New York","$40,000,000","$13,796","Monthly Real Estate Tax: $11,012",Chelsea,"7 Beds | 8 Baths","8,131",,,"One of a kind, rare opportunity for a full floor combination at the iconic Foster + Partner designed new development building overlooking the Hudson River! The potential combination offers over 8,000 square feet of indoor space with 11 foot ceilings throu","This listing courtesy of Douglas Elliman"
113,"2017-08-14 04:42:47",Concierge,22,"2017-08-14 04:42:47","551 West 21st St, 17AB - Chelsea, New York","$40,000,000","$13,796","Monthly Real Estate Tax: $11,012",Chelsea,"7 Beds | 8 Baths","8,131",,,"One of a kind, rare opportunity for a full floor combination at the iconic Foster + Partner designed new development building overlooking the Hudson River! The potential combination offers over 8,000 square feet of indoor space with 11 foot ceilings throu","This listing courtesy of Douglas Elliman"
114,"2017-08-14 04:42:47","Full Time Doorman",22,"2017-08-14 04:42:47","551 West 21st St, 17AB - Chelsea, New York","$40,000,000","$13,796","Monthly Real Estate Tax: $11,012",Chelsea,"7 Beds | 8 Baths","8,131",,,"One of a kind, rare opportunity for a full floor combination at the iconic Foster + Partner designed new development building overlooking the Hudson River! The potential combination offers over 8,000 square feet of indoor space with 11 foot ceilings throu","This listing courtesy of Douglas Elliman"
115,"2017-08-14 04:42:47",Garage,22,"2017-08-14 04:42:47","551 West 21st St, 17AB - Chelsea, New York","$40,000,000","$13,796","Monthly Real Estate Tax: $11,012",Chelsea,"7 Beds | 8 Baths","8,131",,,"One of a kind, rare opportunity for a full floor combination at the iconic Foster + Partner designed new development building overlooking the Hudson River! The potential combination offers over 8,000 square feet of indoor space with 11 foot ceilings throu","This listing courtesy of Douglas Elliman"
116,"2017-08-14 04:42:47","Private Storage",22,"2017-08-14 04:42:47","551 West 21st St, 17AB - Chelsea, New York","$40,000,000","$13,796","Monthly Real Estate Tax: $11,012",Chelsea,"7 Beds | 8 Baths","8,131",,,"One of a kind, rare opportunity for a full floor combination at the iconic Foster + Partner designed new development building overlooking the Hudson River! The potential combination offers over 8,000 square feet of indoor space with 11 foot ceilings throu","This listing courtesy of Douglas Elliman"
117,"2017-08-14 04:42:47","Water View",22,"2017-08-14 04:42:47","551 West 21st St, 17AB - Chelsea, New York","$40,000,000","$13,796","Monthly Real Estate Tax: $11,012",Chelsea,"7 Beds | 8 Baths","8,131",,,"One of a kind, rare opportunity for a full floor combination at the iconic Foster + Partner designed new development building overlooking the Hudson River! The potential combination offers over 8,000 square feet of indoor space with 11 foot ceilings throu","This listing courtesy of Douglas Elliman"
118,"2017-08-14 04:43:05","Central Laundry",26,"2017-08-14 04:43:05","432 Park Avenue, PH91B - Midtown, New York","$39,750,000","$8,618","Monthly Real Estate Tax: $5,980",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,977",,,"Closings have begun at 432 Park. This beautiful 3,977 square foot, three-bedroom Penthouse features a library with a wood-burning fireplace, three-and-a-half-baths, 12'-6 ceilings, and expansive 10' x 10' windows providing Southern, Western and Eastern ex","This listing courtesy of Douglas Elliman"
119,"2017-08-14 04:43:05",Concierge,26,"2017-08-14 04:43:05","432 Park Avenue, PH91B - Midtown, New York","$39,750,000","$8,618","Monthly Real Estate Tax: $5,980",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,977",,,"Closings have begun at 432 Park. This beautiful 3,977 square foot, three-bedroom Penthouse features a library with a wood-burning fireplace, three-and-a-half-baths, 12'-6 ceilings, and expansive 10' x 10' windows providing Southern, Western and Eastern ex","This listing courtesy of Douglas Elliman"
120,"2017-08-14 04:43:05",Fireplace,26,"2017-08-14 04:43:05","432 Park Avenue, PH91B - Midtown, New York","$39,750,000","$8,618","Monthly Real Estate Tax: $5,980",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,977",,,"Closings have begun at 432 Park. This beautiful 3,977 square foot, three-bedroom Penthouse features a library with a wood-burning fireplace, three-and-a-half-baths, 12'-6 ceilings, and expansive 10' x 10' windows providing Southern, Western and Eastern ex","This listing courtesy of Douglas Elliman"
121,"2017-08-14 04:43:05","Full Time Doorman",26,"2017-08-14 04:43:05","432 Park Avenue, PH91B - Midtown, New York","$39,750,000","$8,618","Monthly Real Estate Tax: $5,980",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,977",,,"Closings have begun at 432 Park. This beautiful 3,977 square foot, three-bedroom Penthouse features a library with a wood-burning fireplace, three-and-a-half-baths, 12'-6 ceilings, and expansive 10' x 10' windows providing Southern, Western and Eastern ex","This listing courtesy of Douglas Elliman"
122,"2017-08-14 04:43:05",Pool,26,"2017-08-14 04:43:05","432 Park Avenue, PH91B - Midtown, New York","$39,750,000","$8,618","Monthly Real Estate Tax: $5,980",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,977",,,"Closings have begun at 432 Park. This beautiful 3,977 square foot, three-bedroom Penthouse features a library with a wood-burning fireplace, three-and-a-half-baths, 12'-6 ceilings, and expansive 10' x 10' windows providing Southern, Western and Eastern ex","This listing courtesy of Douglas Elliman"
123,"2017-08-14 04:43:05","Private Storage",26,"2017-08-14 04:43:05","432 Park Avenue, PH91B - Midtown, New York","$39,750,000","$8,618","Monthly Real Estate Tax: $5,980",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,977",,,"Closings have begun at 432 Park. This beautiful 3,977 square foot, three-bedroom Penthouse features a library with a wood-burning fireplace, three-and-a-half-baths, 12'-6 ceilings, and expansive 10' x 10' windows providing Southern, Western and Eastern ex","This listing courtesy of Douglas Elliman"
124,"2017-08-14 04:43:09","Central Laundry",27,"2017-08-14 04:43:09","The Plaza Residences, 1 Central Park South, 509 - Central Park South, New York","$39,500,000","$5,502","Monthly Real Estate Tax: $12,655","Central Park South","3 Beds | 4 Baths | 1 Half Bath","4,299",,,,"This listing courtesy of Douglas Elliman"
125,"2017-08-14 04:43:09",Concierge,27,"2017-08-14 04:43:09","The Plaza Residences, 1 Central Park South, 509 - Central Park South, New York","$39,500,000","$5,502","Monthly Real Estate Tax: $12,655","Central Park South","3 Beds | 4 Baths | 1 Half Bath","4,299",,,,"This listing courtesy of Douglas Elliman"
