new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
101,"2017-11-14 01:56:18","2017 Hyundai Sonata Plug-in Hybrid Limited",,,,,,,,,,,,,,,
102,"2017-11-14 01:56:18","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
103,"2017-11-14 01:56:18","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
104,"2017-11-14 01:56:18","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
105,"2017-11-14 01:56:18","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
106,"2017-11-14 01:57:29","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
107,"2017-11-14 01:57:29","2018 Hyundai Elantra Sport",,,,,,,,,,,,,,,
108,"2017-11-14 01:57:29","2018 Hyundai Elantra GT Base",,,,,,,,,,,,,,,
109,"2017-11-14 01:57:29","2018 Hyundai Elantra Limited",,,,,,,,,,,,,,,
110,"2017-11-14 01:57:29","2018 Genesis G90 3.3T Premium",,,,,,,,,,,,,,,
111,"2017-11-14 01:57:29","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
112,"2017-11-14 01:57:29","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
113,"2017-11-14 01:57:29","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
114,"2017-11-14 01:57:29","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
115,"2017-11-14 01:57:29","2018 Hyundai Sonata Limited",,,,,,,,,,,,,,,
