category_1_x_yiliao_qixie.id,category_1.id,category_1.ts,category_1.title,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.xingneng_zucheng,yiliao_qixie.shiyong_fanwei,yiliao_qixie.pizhun_riqi,yiliao_qixie.youxiaoqi,yiliao_qixie.bangeng_riqi,yiliao_qixie.zhucehao,yiliao_qixie.shengchan_danwei,yiliao_qixie.shengchan_changsuo,yiliao_qixie.dizhi,yiliao_qixie.youbian,yiliao_qixie.guige_xinghao,yiliao_qixie.chanpin_biaozhun
1597,1,"2018-07-18 02:23:02",手术包,1597,"2018-07-20 00:12:22",一次性使用无菌手术包,手术包组成：普通型：手术衣3件、手术垫1张、双孔巾1张、主术巾(手术孔巾)1张、治疗巾2块、手术刀1把、包巾1块。介入型：手术衣3件、手术垫1张、双孔巾1张、主术巾(手术孔巾)1张、治疗巾2块、导丝盘1个、换药碗2个、配药杯4个、一次性使用消毒擦2支、一次性配药搅拌棒1支、档板套1个、机头套1个、手术刀1把、包巾1块。各组件的数量可根据用户要求增减。性能指标：手术包组件应无异常气味。治疗巾的吸水量,本产品为介入手术或其他外科手术治疗的配套用品。,2006.04.11,2010.04.10,,辽食药监械(准)字2006第2640033号,沈阳新智源医疗用品有限公司,沈阳市东陵区凌云街103巷６号,沈阳市东陵区凌云街103巷６号,,,"YZB/辽 0090-2006 一次性使用无菌手术包"
1598,1,"2018-07-18 02:23:02",手术包,1598,"2018-07-20 00:12:31",一次性使用无菌手术包,本产品由无纺布经裁剪、缝制、包装而成，经环氧乙烷灭菌，为一次性使用无菌产品。产包由手术衣、手术帽、剖腹单、小中单、治疗巾及乳胶手套组成。性能指标：产包各组件表面应无结节、破洞、污迹，薄厚均匀，缝纫件应平整、无开缝等缺陷。产包中采用塑料薄膜，底面不得漏水。产包中各组件所选用的无纺布的质量应不小于18g/m2。环氧乙烷残留量应不大于10μg/g,手术时医护人员及患者的防护用品。,2006.02.17,2010.02.16,,辽食药监械(准)字2006第2640013号,辽宁美林药业有限公司,,,,,"YZB/辽 0435-2005 一次性使用无菌手术包"
1599,1,"2018-07-18 02:23:02",手术包,1599,"2018-07-20 00:12:35",一次性使用手术包,,,2006.01.25,2010.01.25,,内食药监械(准)字2006第2640008号,临河市益康医用保健卫生用品厂,,,,,"YZB/内蒙 0006—2004"
1600,1,"2018-07-18 02:23:02",手术包,1600,"2018-07-20 00:12:40",一次性使用无菌手术包,,,2006.03.13,2010.03.12,,冀食药监械(准)字2006第2640021号,沧州市弘圣医用制品有限责任公司,,,,,YZB/冀0148-2005
1601,1,"2018-07-18 02:23:02",手术包,1601,"2018-07-20 00:12:45",一次性使用手术包(商品名：产包),由口罩一个、帽子一个、手术衣一件、垫单一件、裤腿一对、尿布一块、医用手套一对组成。,供医疗部门作手术时一次性使用。,2006.03.06,2010.03.06,,粤食药监械(准)字2006第2640152号,广州市洛华医疗器械实业有限公司,,广州市番禺区大石镇猛涌新兴广场七号楼2楼,,,YZB/粤0527-2005《一次性使用手术包》
1602,1,"2018-07-18 02:23:02",手术包,1602,"2018-07-20 00:12:52",一次性外科敷料包(商品名：手术包),由大单、手术衣、治疗巾、帽子、纱布垫、仪器罩、洞巾、洗手巾组成。,供医疗部门作手术、接生时及护理换药时一次性使用。,2006.03.08,2010.03.08,,粤食药监械(准)字2006第2640164号,广东宏瑞医疗器械有限公司,,广州市番禺区大石镇大山工业区2栋,,,YZB/粤0608-2005《一次性外科敷料包》
1603,1,"2018-07-18 02:23:02",手术包,1603,"2018-07-20 00:12:58",一次性使用手术包,,,2005.05.26,2009.05.25,,陕食药监械(准)字2005第2640026号,陕西宝杰医疗用品有限公司,,,,,YZB/陕0148-2004《一次性使用手术包》
1604,1,"2018-07-18 02:23:02",手术包,1604,"2018-07-20 00:13:04",一次性使用无菌手术包,,,2005.08.02,2009.08.01,,川食药监械(准)字2005第2640062号,成都市新津事丰医疗器械有限公司,,,,,YZB/川0011－2005一次性使用无菌手术包
1605,1,"2018-07-18 02:23:02",手术包,1605,"2018-07-20 00:13:08",一次性手术包,,,2005.08.31,2009.08.30,,桂食药监械(准)字2005第2640114号,桂林吉威医疗器材有限公司,,,,,"YZB/桂 0079-2003 一次性手术包"
1606,1,"2018-07-18 02:23:02",手术包,1606,"2018-07-20 00:13:13",一次性手术包,,,2005.06.28,2009.06.27,,桂食药监械(准)字2005第2640089号,桂林天和药业卫生材料有限公司,,,,,"YZB/桂0025-2005 一次性手术包"
1607,1,"2018-07-18 02:23:02",手术包,1607,"2018-07-20 00:13:19",一次性无菌手术包,由一次性使用手术衣、医用脱脂纱布制品(纱布块)、一次性使用垫单、一次性使用非织造布医疗用品(手术洞巾、治疗巾、包布)、方盘、弯盘、塑料杯、治疗碗等组成。,供医疗单位在手术过程中一次性使用。,2005.09.29,2009.09.29,,粤食药监械(准)字2005第2640489号,深圳市捷健实业有限公司,,深圳市龙岗区平湖镇富民工业区平安大道开田科学园康田大厦四楼,,,YZB/粤0166-2005《一次性无菌手术包》
1608,1,"2018-07-18 02:23:02",手术包,1608,"2018-07-20 00:13:24",一次性无菌手术包,垫单、孔巾采用塑料薄膜的复合膜材料制成；手术衣、中单、医用帽、口罩、床单和裤腿采用医用非织造布制成；手套采用PE薄膜制成；棉签、纱布块分别采用医用脱脂棉及医用脱脂纱布制造。,供医院手术时一次性使用。,2005.08.12,2009.08.12,,粤食药管械(准)字2005第2640387号,揭阳市善笙医疗器械有限公司,,揭阳市榕城区榕东街梅兜村第1栋,,,YZB/粤0088-2005《一次性无菌手术包》
1609,1,"2018-07-18 02:23:02",手术包,1609,"2018-07-20 00:13:31",产科手术包,由包布、产单、治疗巾、裤腿、大单、手术衣组成。,供应医疗部门作妇女分娩或人流时一次性使用。,2005.03.11,2009.03.11,,粤食药管械(准)字2005第2640082号,广东泽昌贸易有限公司,,广州市新市夏茅兵房370号,,,YZB/粤0269－2003《产科手术包》
1610,1,"2018-07-18 02:23:02",手术包,1610,"2018-07-20 00:13:38",一次性医用非织造布介入手术包,,,2005.12.27,2009.12.26,,湘食药监械(准)字2005第2640115号,湖南省时进医疗设备有限公司,,,,,YZB/湘0048-2005
1611,1,"2018-07-18 02:23:02",手术包,1611,"2018-07-20 00:13:44",一次性医用非织造布手术包,,,2005.12.27,2009.12.26,,湘食药监械(准)字2005第2640114号,湖南省时进医疗设备有限公司,,,,,YZB/湘0047-2005
1612,1,"2018-07-18 02:23:02",手术包,1612,"2018-07-20 00:13:50",一次性使用医用手术包,,,2005.07.25,2009.07.24,,湘食药监械(准)字2005第2640062号,怀化汇达医疗器械有限公司,,,,,YZB/湘0013-2005
1613,1,"2018-07-18 02:23:02",手术包,1613,"2018-07-20 00:13:56",一次性无菌手术包,,,2005.12.02,2009.12.02,,豫食药监械(准)字2005第2640905号,新乡市华西卫材有限公司,,,,,Q/HXWC003-2000
