stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
44,"2018-04-22 05:22:32",SZ000993,闽东电力,"福建闽东电力股份有限公司是经福建省人民政府闽政体股[1998]30号文批准,由福建省闽东老区水电开发总公司为主要发起人,按照厂网分开的原则进行资产重组,以其下属的17座水电站除土地使用权外的经营性净资产出资,联合闽东电力电器厂、福建省闽东水电综合服务公司、闽东电力勘察设计所和宁德地区输变电工程公司四家单位,以发起设立方式设立的股份有限公司。 经中国证监会证监发行字[2000]88号文核准,本公司已成功向社会公众公开发行人民币普通股(A股)10,000万股。",http://www.mdep.com.cn,福建省宁德市蕉城区蕉城南路68号东晟泰丽园1号楼3层,电力生产和电力开发。
45,"2018-04-22 05:22:42",SH600292,远达环保,"本公司系经重庆市体改委渝改企发[1994]51号文批准,由当时的四川省电力公司、重庆市建设投资公司等八家单位于1994年6月30日共同发起,并向南桐矿务局等单位定向募集设立的股份有限公司。2000年10月,公司公开发行的6000万元人民币普通股获准在上交所上市交易。 2013年7月17日,公司名称由""重庆九龙电力股份有限公司""变更为""中电投远达环保(集团)股份有限公司"",英文名称由""Chongqing Jiulong Electric Power Co.,Ltd.""变更为""CPI Yuanda Environmental—Protection(Group)Co.,Ltd.""。 2016年5月,公司全称由“中电投远达环保(集团)股份有限公司”变更为“国家电投集团远达环保股份有限公司”。",http://www.zdydep.com,重庆市两江新区黄环北路10号1栋,废气治理、废水治理、固废治理以及节能减排项目工程建设、投资、运营、改造等环保相关产业。
46,"2018-04-22 05:23:00",SH600644,乐山电力,,http://www.lsep.com.cn,,"电力设施承装、承修、承试(三级)。地方电力开发、经营,本公司电力调度,房地产开发;销售输变电设备、电工器材、交流电动机、载波通信系统设备;公司管辖范围内发供电电能计量装置的检定、校准;电力工程勘察设计;限分公司经营住宿、中餐、卡拉OK歌舞、工艺美术品销售、干洗、糖、烟、酒零售。"
47,"2018-04-22 05:23:18",SH600509,天富能源,"公司是经新疆生产建设兵团新兵函[1998]55号文的批准,由石河子电力工业公司按照相应的重组方案改制为股份有限公司。1999年3月经新疆维吾尔自治区人民政府颁布的新政函〔1999〕104号""关于同意设立新疆天富电力股份有限公司的批复""批文的批准,同意由新疆石河子电力工业公司、新疆生产建设兵团农七师电力工业公司、新疆石河子造纸厂、新疆石河子市水泥制品厂、新疆石河子148团场5家企业法人共同发起设立新疆天富电力股份有限公司,2000年6月原新疆天富电力股份有限公司正式更名为新疆天富热电股份有限公司。2002年1月28日根据中国证券监督管理委员会[证监发行字(2001)100]号文,向社会公开发行人民币普通股6,000万股。 2014年6月20日,公司名称由""新疆天富热电股份有限公司""变更为""新疆天富能源股份有限公司"",英文名称由""Xinjiang Tianfu Thermoelectric Co.,Ltd.""变更为""Xinjiang Tianfu Energy Co.,Ltd.""。",http://www.tfny.com,新疆石河子市北一路东-2号,火电、水电、供电、供热。
48,"2018-04-22 05:23:31",SZ000027,深圳能源,"深圳能源投资股份有限公司经深圳市人民政府经济体制改革办公室深改复[1992]13号文批准,由深圳市能源集团有限公司作为发起人以社会募集方式筹设。 2008年4月9日,""深圳能源投资股份有限公司""更名为""深圳能源集团股份有限公司"",英文全称变更为""Shenzhen Energy Group Co.,Ltd."",英文简称变更为""Shenzhen Energy""。",http://www.sec.com.cn,"广东省深圳市福田区深南中路2068号华能大厦5,33,35-36,38-41层",燃料运输，天然气接收站，城市燃气（惠州市区域）。
49,"2018-04-22 05:23:56",SH600101,明星电力,"公司原企业遂宁电力公司为地方水电公司,始建于1958年。当时采取城乡群众投资、投劳,政府给予一定拔款、补助和减免税等筹资渠道,先后建成遂宁龙凤电站和小白塔电站,1979年全部竣工并形成装机容量分别为6,580千瓦和16,000千瓦的水电发电能力。1988年3月经四川省遂宁市人民政府批准进行股份制试点,由遂宁电力公司发起设立遂宁电力股份有限公司,同年5月经中国人民银行遂宁市分行批准向社会公开发行股票2,900万元。1988年4月29日经遂宁市工商行政管理局注册登记,本公司正式成立,1993年2月13日经遂宁市体改委批准,更名为现在名称。1993年12月31日,经原国家体改委[体改生(1993)269号]批准继续进行规范化的股份制企业试点。1997年6月27日经中国证监会[证监发字(1997)359号]批准,本公司社会公众股在上海证券交易所上市流通。",http://www.mxdl.com.cn,四川省遂宁市开发区明月路88号,"电力的生产、供应,送变电工程的施工及设备安装,对自来水、天然气、酒店等项目的投资。"
50,"2018-04-22 05:24:13",SZ000767,漳泽电力,"本公司前身是山西省漳泽发电厂,筹建于1976年7月,1985年3月建成,由山西省电力公司和山西省地方电力公司共同投资兴建。1992年电厂改制为股份制企业,1997年6月9日,公司在深圳证券交易所上市交易。2000年1月14日,本公司用配股募集资金整体收购山西河津发电有限责任公司,山西河津发电有限责任公司遂成为本公司的分公司-山西漳泽电力股份有限责任公司河津发电厂。",http://www.zhangzepower.com,山西省太原市晋阳街南一条10号,火力发电及热力的生产和供应。
51,"2018-04-22 05:24:29",SH600995,文山电力,"1997年12月经云南省人民政府云政复[1997]112号文批准,文山壮族苗族自治州电力公司于1997年12月29日(以下简称文山州电力公司)作为主发起人,以经营性净资产与麻栗坡同益边贸公司、江河农村电气化发展有限公司、云南省地方电力实业开发公司、中国东方电气集团公司四家法人共同发起设立云南文山电力(集团)股份公司。",http://www.wsdl.com.cn,云南省文山市凤凰路29号,水力发电、供电和配电。
52,"2018-04-22 05:24:45",SZ000531,穗恒运A,"公司系经广州经济技术开发区管理委员会批准,于1992年11月30日由全民所有制与集体所有制法人联营企业改组为股份制企业,取得注册号4401011106225号企业法人营业执照;1993年10月向社会公开发行股票,并于1994年1月6日在深圳证券交易所挂牌上市交易,股票代码为""000531""。 公司从1995年4月1日起由原""广州恒运热电股份有限公司""更名为""广州恒运企业集团股份有限公司。",http://www.hengyun.com.cn,广东省广州开发区开发大道235号恒运大厦6-6M层,电力、热力的生产和销售。
53,"2018-04-22 05:25:12",SZ000958,东方能源,"石家庄东方热电股份有限公司是由石家庄东方热电燃气集团有限公司为主发起人,联合石家庄医药药材股份有限公司、石家庄天同拖拉机有限公司、河北鸣鹿服装集团有限公司、石家庄金刚内燃机零部件集团有限公司共同发起设立的股份有限公司,于1998年9月14日在河北省工商行政管理局登记注册。 1999年12月23日,经中国证券监督管理委员会证监发行字[1999]120号文批准,公司于1999年9月13日发行的4500万股人民币普通股A股在深圳证券交易所挂牌交易。 2002年6月12日,石家庄东方热电股份有限公司于2002年5月28日发行的新股在深圳证券交易所挂牌交易。 2014年10月11日,公司名称由“石家庄东方热电股份有限公司”变更为“石家庄东方能源股份有限公司”,英文名称由“Shijiazhuang Dongfang Thermoelectric Co.,Ltd.”变更为“Shijiazhuang Dongfang Energy Co.,Ltd.”。 2016年5月5日,公司名称由“石家庄东方能源股份有限公司”变更为“国家电投集团石家庄东方能源股份有限公司”,英文名称由“Shijiazhuang Dongfang Energy Co.,Ltd.”变更为“SPICShijiazhuang Dongfang Energy Corporation”。 2018年1月26日,公司名称由""国家电投集团石家庄东方能源股份有限公司""变更为""国家电投集团东方新能源股份有限公司""。公司英文名称由“SpicShijiazhuang Dongfang Energy Corporation”变更为“Spic Dongfang New Energy Corporation”。",http://www.zdthebei.com,河北省石家庄市建华南大街161号,热力和电力的生产和销售。
54,"2018-04-22 05:25:23",SH600116,三峡水利,"公司前身系万县地区电力公司,1997年5月始进行股份制改组,以四家发起人净资产和现金投入折为国家股6338万股,定向募集法人股4278万股和内部职工股272万股,经1997年7月23日发行后,上市时总股本达15888万股,其内部职工股272万股将于公众股5000万股1997年8月4日上市交易期满三年后上市。",http://www.cqsxsl.com,"重庆市渝中区邹容路68号大都会商厦3611室,重庆市万州区高笋塘85号",发电、供电。
55,"2018-04-22 05:25:43",SH600758,红阳能源,"辽宁红阳能源投资股份有限公司是1993年3月经辽宁省体改委批准,并采用社会定向募集方式设立的股份制企业。 1996年9月25日经中国证券监督管理委员会""证监发字[1996]237号""文件和""证监发字[1996]238号""文件批准向社会公开发行人民币普通股股票。1996年10月29日公司股票在上海证券交易所正式挂牌上市交易。",,辽宁省沈阳市沈河区青年大街1-1号市府恒隆广场1座29层,煤炭开采、供电与供热业务。
56,"2018-04-22 05:26:05",SH600864,哈投股份,"公司是经哈尔滨市经济体制改革委员会哈体改发[1993]242号文件批准,以哈尔滨化工热电厂为主要发起人,并联合阿城市热电厂、岁宝集团(深圳)实业有限公司共同发起设立的股份有限公司。经中国证券监督管理委员会于1994年2月1日以证监发审字[1994]11号文审核批准,于1994年8月9日在上海证券交易所挂牌交易。2007年12月19公司名称由“哈尔滨岁宝热电股份有限公司”变更为“哈尔滨哈投投资股份有限公司”。",,黑龙江省哈尔滨市松北区创新二路277号哈尔滨经济创新研发中心大厦29层,"热电业务,证券服务业务。"
57,"2018-04-22 05:26:19",SZ001896,豫能控股,"公司是经河南省经济体制改革委员会豫股批字[1997]26号文批准,由河南省建设投资总公司、河南省电力公司、中国华中电力集团公司(现华中电网有限公司)和焦作市投资公司采取募集方式设立的股份有限公司。 本公司于1997年11月10日经中国证券监督管理委员会证监发字[1997]455号文和证监发字[1997]456号文批准公开发行股票8,000.00万股并上市流通。",http://www.yuneng.com.cn,河南省郑州市农业路东41号投资大厦B座8-12层,发电业务。
58,"2018-04-22 05:26:37",SZ000883,湖北能源,"公司是于1993年2月1日经湖北省体改委鄂改[1993]5号文批准,由三环集团公司作为独家发起人,以定向募集方式设立的股份有限公司,于1993年3月9日经湖北省工商行政管理局登记注册。1998年4月,经中国证券监督管理委员会证监发字[1998]57号和证监发字[1998]58号批准,公司于1998年5月9日在深交所上市交易,股票代码""000883""。 2010年12月9日公司完成工商变更手续,并获得了湖北省工商行政管理局核准下发的<企业法人营业执照>,注册号为:420000000022957。公司名称由""湖北三环股份有限公司""变更为""湖北能源集团股份有限公司""。",http://www.hbny.com.cn,湖北省武汉市洪山区徐东大街137号能源大厦,能源投资、开发与管理。
59,"2018-04-22 05:26:54",SH600863,内蒙华电,"内蒙古蒙电华能热电股份有限公司是经内蒙古自治区股份制工作试点小组内股份办通字[1993]11号文批准,由内蒙古电力(集团)有限责任公司、中国华能集团公司、华能内蒙古发电公司作为发起人以社会募集方式设立的股份有限公司。 经中国证券监督管理委员会批准,公司股票于1994年5月在上海证券交易所挂牌交易。",http://www.nmhdwz.com,内蒙古呼和浩特市锡林南路工艺厂巷电力科技楼,发电、供热和煤炭。
60,"2018-04-22 05:27:15",SZ000429,粤高速A,"公司成立于1993年2月,原名为广东省佛开高速公路股份有限公司,1993年6月30日经广东省企业股份制试点联审小组办公室粤联审办[1993]68号文批准,重组更名为广东省高速公路发展股份有限公司。",http://www.gpedcl.com,广东省广州市天河区珠江新城珠江东路32号利通广场45、46层,"高速公路、等级公路,桥梁的建设施工,公路、桥梁的收费和养护管理,汽车拯救,维修,清洗,兼营与公司业务配套的汽车运输、仓储业务。"
61,"2018-04-22 05:27:33",SZ002682,龙洲股份,"公司系在汽运总公司改制的基础上,经福建省人民政府<关于同意设立福建龙洲运输股份有限公司的批复>(闽政体股[2003]22号)批准,由交通国投等6家法人企业及王跃荣等21名自然人于2003年8月29日共同发起设立的股份有限公司。",http://www.lzgf.cn,福建省龙岩市新罗区南环西路112号,"汽车客运及客运站经营、货运物流及与之相关的汽车与配件销售及维修、成品油及天然气销售、交通职业教育与培训、商业保理等,沥青特种集装箱的物流服务、沥青的仓储及加工、沥青产品贸易及电商等。"
62,"2018-04-22 05:27:57",SH600611,大众交通,"公司前身系上海市大众出租汽车公司。经上海市建设委员会沪建经(92)第433号文、沪外资委批字(92)第563号文批准,改制为中外合资股份有限公司,公司A股和B股股票分别于1992年8月7日和1992年7月22日在上海证券交易所挂牌上市。",http://www.96822.com,上海市徐汇区中山西路1515号大众大厦22楼,"以城市综合交通服务等产业为主体,以实业和金融为双引擎。"
63,"2018-04-22 05:28:21",SH600708,光明地产,"上海海博股份有限公司更名前为上海东海股份有限公司,是1992年12月经上海市经济体制改革办公室沪体改办(92)第15号文、上海市农业委员会沪东委(92)327号文批准,1993年1月4日由十六家国有农垦骨干企业采用定向募集方式组建成立的。1996年5月23日,经中国证监会批准,于1996年6月6日正式挂牌上市。2005年12月,公司已完成了股权分置改革。 2015年10月28日,公司名称由“上海海博股份有限公司”变更为“光明房地产集团股份有限公司”,英文名称由“Shanghai Haibo Co.,Ltd.”变更为“Bright Real Estate Group Co.,limited”。",http://www.bre600708.com,上海市静安区西藏北路199号,物流业务和房地产开发业务。
64,"2018-04-22 05:28:37",SH600676,交运股份,"本公司系于1993年7月28日经上海市人民政府交通办公室沪府交企(93)第182号文批准,采用社会募集方式设立的股份有限公司,公司股票于1993年9月28日在上海证券交易所上市交易,1997年7月1日经重组后更名为上海交运股份有限公司,2000年8月增发新股收购了六家运输公司。 自2012年6月15日起,公司名称由""上海交运股份有限公司""变更为""上海交运集团股份有限公司"",英文名称由""Shanghai Jiao Yun Co.,Ltd.""变更为""Shanghai Jiao Yun Group Co.,Ltd."",英文简称由""JYC.""变更为""SJY.""。",http://www.cnsjy.com,上海市恒丰路288号,物流、公路客运、汽车零部件制造及汽车后服务业务。
65,"2018-04-22 05:28:57",SH601518,吉林高速,"吉林高速公路股份有限公司系由原东北高速公路股份有限公司分立新设的股份有限公司。于2010年3月1日取得吉林省工商行政管理局颁发的<企业法人营业执照>。 2010年3月19日,吉林高速公路股份有限公司的股票在上海证券交易所挂牌交易。",http://www.jlgsgl.com,吉林省长春市经济技术开发区浦东路4488号,收费公路的投资、开发、建设和经营管理。
66,"2018-04-22 05:29:18",SH600368,五洲交通,"公司原名广西交通投资股份有限公司,是由广西区交通厅、广西区财政厅和中国建设银行广西分行共同发起,于1992年12月31日以定向募集方式设立的股份有限公司。 经中国证券监督管理委员会证监发行字[2000]158号文批准发行股票。公司股票于2000年12月1日在上海证券交易所上网定价发行人民币普通股8000万股,并于2000年12月21日在上海证券交易所挂牌交易。",,广西壮族自治区南宁市民族大道115-1号现代国际大厦27层,经营收费公路。
67,"2018-04-22 05:29:36",SH601107,四川成渝,"本公司于1997年8月19日在中国四川省成都市成立。1997年10月7日及2009年7月27日分别于联交所及上交所挂牌上市,证券代码分别为00107和601107。2006年,本公司以人民币3.6亿元,成功收购了成雅公司剩余少数股东权益共计37.628%的股份及相关权益,并于8月9日将其注册成立为本公司之分公司。至此本公司持有成雅分公司100%股权。2009年6月15日设立成仁分公司,全面负责成仁高速项目的筹备、建设、运营、管理及移交工作。成仁高速起于成都绕城高速公路(K34+100),止于眉山市仁寿县交易的纸厂沟,全长约106.61KM,总投资估算约为75亿元。2009年6月23日完成了对成乐公司100%权益的收购。",http://www.cygs.com,四川省成都市武侯祠大街252号,高速公路的运营管理和投资建设。
68,"2018-04-22 05:29:57",SH600106,重庆路桥,"公司经重庆市人民政府以重府函[1997]21号文批复同意,由重庆市大桥建设总公司独家发起采用募集方式成立,于1997年6月3日至6月5日通过上海证券交易所交易系统发行9,000万社会公众股。重庆市大桥建设总公司持有的股权由重庆市国有资产管理局持有。公司注册资本为31,000万元。同年6月18日,“重庆路桥”在上交所上市。",http://www.cqrb.com.cn,重庆市南坪经济技术开发区丹龙路11号,公路、桥梁等大型基础设施建设施工业务、BOT业务以及公路、桥梁经营、维护和管理等。
69,"2018-04-22 05:30:18",SZ000828,东莞控股,"公司的前身广东福地科技股份有限公司（原名：广东福地彩色显像管股份有限公司，简称""福地科技""，下同），是于1997年4月经广东省人民政府以""粤办函[1997]194号""文批准，由广东福地科技总公司、福民（香港）发展有限公司、东莞市财信发展有限公司、东莞市经济贸易总公司、东莞市银川能源实业公司等5家企业共同发起，以募集方式设立的外商投资股份有限公司。",http://www.dgholdings.cn,广东省东莞市寮步镇浮竹山佛岭水库路侧莞深高速公路管理中心,高速公路的投资与运营管理，融资租赁业务。
70,"2018-04-22 05:30:33",SH900914,锦投B股,"本公司由“上海新锦江股份有限公司”2003年11月11日更名而来(“上海新锦江股份有限公司”是1998年5月28日,由“上海新锦江大酒店股份有限公司”变更而来)。公司于1993年发行的A股和B股股票在中国上海证券交易所上市。其大股东为锦江国际(集团)有限公司。",http://www.jjtz.com,上海市延安东路100号28楼,"交通运输、仓储行业,经营车辆营运、物流仓储等相关业务。"
71,"2018-04-22 05:31:08",SH600119,长江投资,"公司系经上海市人民政府[1997]36号文批准,由长江经济联合发展(集团)股份有限公司作为主要发起人,联合集团内其他四家具有独立法人资格的成员企业(长发集团宁波商城有限公司、长发集团南京公司、武汉长发物业发展有限公司、长发集团重庆公司)共同发起,以募集设立方式设立的股份有限公司。经中国证监会证监发字[1997]515号文和[1997]516号文批准,公司股票于1997年11月20日在上海证券交易所上网发行,1998年1月15日上市交易。",http://www.cjtz.cn,上海市静安区永和路118弄35号,实业投资、国内贸易、房地产、信息咨询服务、住宿、饮食和其他食品(含烟)。
72,"2018-04-22 05:31:19",SH600662,强生控股,,http://www.62580000.com.cn,,出租汽车服务、汽车修理及配件销售，旅游服务业。
73,"2018-04-22 05:31:38",SH900903,大众B股,"公司前身系上海市大众出租汽车公司。经上海市建设委员会沪建经(92)第433号文、沪外资委批字(92)第563号文批准,改制为中外合资股份有限公司,公司A股和B股股票分别于1992年8月7日和1992年7月22日在上海证券交易所挂牌上市。",http://www.96822.com,上海市徐汇区中山西路1515号大众大厦22楼,"以城市综合交通服务等产业为主体,以实业和金融为双引擎。"
74,"2018-04-22 05:31:49",SH600650,锦江投资,"本公司由“上海新锦江股份有限公司”2003年11月11日更名而来(“上海新锦江股份有限公司”是1998年5月28日,由“上海新锦江大酒店股份有限公司”变更而来)。公司于1993年发行的A股和B股股票在中国上海证券交易所上市。其大股东为锦江国际(集团)有限公司。",http://www.jjtz.com,上海市延安东路100号28楼,"交通运输、仓储行业,经营车辆营运、物流仓储等相关业务。"
75,"2018-04-22 05:32:03",SH600033,福建高速,"福建发展高速公路股份有限公司是经福建省人民政府闽政体[1999]14号文批复同意,由福建省高速公路有限责任公司联合福建省汽车运输总公司、福建省公路物资公司、福建福通对外经济合作公司和福建省畅达交通经济技术开发公司等四家单位共同发起设立,于1999年6月28日取得企业法人营业执照。 2001年2月9日,福建发展高速公路股份有限公司在上海证券交易所上市。",http://www.fjgs.com.cn,福建省福州市东水路18号福建交通综合大楼26层,高速公路的投资、建设、开发、收费、养护和经营管理。
76,"2018-04-22 05:32:26",SH600548,深高速,"1996年12月10日，经中华人民共和国国家经济体制改革委员会以体改生[1996]185号文《关于设立深圳高速公路股份有限公司的批复》的批准，由深圳市高速公路开发公司(于2002年11月21日更名为“新通产实业开发(深圳)有限公司”)、深圳市深广惠公路开发总公司及广东省路桥建设发展有限公司作为发起人，将其拥有的若干经营性资产扣除相关负债后折价入股，发起设立深圳高速公路股份有限公司。2001年11月29日，经中国证券监督管理委员会证监发[2001]57号文《关于核准深圳高速公路股份有限公司增发股票的通知》核准，本公司于2001年12月6日发行境内上市人民币普通股(A股)股票共165,00万股股，并于2001年12月25日在上海证券交易所挂牌交易。",http://www.sz-expressway.com,"广东省深圳市福田区益田路江苏大厦裙楼2-4层,香港中环皇后大道中29号华人行16楼1603室",主要从事收费公路和道路的投资、建设及经营管理。
77,"2018-04-22 05:32:45",SH600269,赣粤高速,"江西赣粤高速公路股份有限公司于1998年3月经江西省股份制改革联审小组赣股[1998]1号文批准设立,由江西高速公路投资发展(控股)有限公司作为主发起人,联合江西公路开发总公司、江西省交通物资供销总公司、江西运输开发公司和江西高等级公路实业发展有限公司(现更名为江西方兴科技有限公司),以发起方式设立。 2000年4月10日经中国证券监督管理委员会证监发行字[2000]37号文批准,本公司在上海证券交易所发行人民币普通股12000万股。本公司股票于2000年5月18日在上海证券交易所正式挂牌交易。",http://www.600269.cn,江西省南昌市西湖区朝阳洲中路367号赣粤大厦,高速公路的投资、建设、管理、收费和养护等。
78,"2018-04-22 05:33:02",SZ000900,现代投资,"公司是由湖南省高速公路建设开发总公司于1993年5月联合中国建设银行湖南铁道专业支行等三家单位共同发起,以定向募集方式于1993年5月27日设立的股份有限公司。各发起人以其投入的现金折为国有法人股8800万股,并定向募集内部职工股2207.9万股,经1998年11月12日在深交所上网定价发行公众股8000万股后,公司总股本达19007.9万股。其内部职工股2207.9万股将于公众股8000万股于1999年1月28日在深交所上市交易期满三年后上市流通。",http://www.xdtz.net,湖南省长沙市天心区芙蓉南路二段128号现代广场写字楼7、8、9楼,公路、桥梁、隧道和渡口;投资高新技术产业、广告业、政策允许的其他产业;高等级公路建设、收费及养护。
79,"2018-04-22 05:33:41",SZ002357,富临运业,"公司前身是富临运业有限公司,成立于2002年3月18日。2007年7月12日,经富临运业有限公司股东会审议通过,决定由公司全体股东作为发起人,将富临运业有限公司整体变更为四川富临运业集团股份有限公司。富临运业有限公司以2007年4月30日经四川君和会计师事务所有限责任公司审计的净资产人民币80,480,757.17元,按照1.3272:1的折股比例折成富临运业的股份60,637,770股,每股面值1.00元。2007年8月8日,公司在四川省绵阳市工商行政管理局办理了工商变更登记手续,并领取了新的《企业法人营业执照》,注册资本为60,637,770元,企业法人营业执照注册号为:510700000001446。",http://www.scflyy.cn,四川省成都市青羊区广富路239号N区29栋,"汽车客运站经营和汽车客、货运输,提供汽车客运站服务和汽车客、货运输服务。"
80,"2018-04-22 05:33:55",SZ002627,宜昌交运,"公司的前身系宜昌交运集团有限责任公司,成立于1998年8月10日。 公司是于2008年6月26日由宜昌交运集团有限责任公司整体变更设立的股份有限公司。2008年5月30日宜昌交运集团有限责任公司股东会作出决议,同意以宜昌市夷陵国有资产经营有限公司及董新利等44名自然人股东共同作为发起人,通过整体变更方式设立股份有限公司。",http://www.ycjyjt.com,湖北省宜昌市港窑路5号,"客运站经营(有效期至2018年7月31日);省际班车客运、省际包车客运、一类客运班线、旅游客运(有效期至2018年7月31日);国内快递(邮政企业专营业务除外)(有效期至2020年9月2日);保险兼业代理(限许可证核定的类别,有效期至2018年10月9日);港口机械、设施、设备租赁经营;票务代理服务;货物中转、仓储服务;汽车(不含九座以下乘用车)及配件销售;汽车售后服务;为汽车交易提供服务;物业管理;柜台、房屋出租;停车服务;洗车服务。"
81,"2018-04-22 05:34:08",SH600020,中原高速,"公司系经河南省人民政府豫股批字[2000]64号文批复，由河南高速公路发展有限责任公司、华建交通经济开发中心、河南省高速公路实业开发公司、河南省交通规划勘察设计院以及河南公路港务局五家股东发起，于2000年12月28日成立的股份有限公司。 2003年7月，经中国证券监督管理委员会证监发行字[2003]78号文《关于核准河南中原高速公路股份有限公司公开发行股票的通知》核准，本公司采用“上网定价”方式向社会公开发行人民币普通股（A股）28,000万股，每股面值1元，每股发行价格6.36元。2003年8月8，本公司向社会公开发行的28,000万股人民币流通股（A股）在上海证券交易所挂牌上市。",http://www.zygs.com,河南省郑州市郑东新区农业东路100号,收费公路的投资、建设、运营管理等。
82,"2018-04-22 05:34:29",SH600012,皖通高速,"安徽皖通高速公路股份有限公司(""本公司"")是由安徽省高速公路总公司(""总公司"")为独家发起人以其拥有的与合宁高速公路相关的资产与负债作价投入本公司,以取得本公司915,600,000股每股面值人民币1元的国有股。本公司于1996年8月15日在中华人民共和国(""中国"")注册成立。本公司于1996年10月31日以每股发行价人民币1.89元(港币1.77元)发行493,010,000股面值人民币1元的境外上市外资股(""H股"")。H股自1996年11月13日起在香港联合交易所有限公司挂牌上市。其后,本公司于2002年12月23日公开发行每股面值为人民币1元的人民币普通股(""A股"")计250,000,000股,发行价格为每股人民币2.2元。本公司A股自2003年1月7日起在上海证券交易所挂牌上市。",http://www.anhui-expressway.net,"安徽省合肥市望江西路520号,香港康乐广场1号怡和大厦5楼","持有、经营及开发安徽省境内外的收费高速公路及公路,典当业务。"
83,"2018-04-22 05:34:49",SH600035,楚天高速,"湖北楚天高速公路股份有限公司是对(武)汉宜(昌)高速公路武汉-荆州段公路资产进行改制重组设立的股份有限公司,于2000年11月22日在湖北省工商行政管理局登记注册。 2004年3月10日,湖北楚天高速公路股份有限公司发行的社会公众股28,000万股在上海证券交易所正式挂牌交易。 2017年9月,公司中文名称由“湖北楚天高速公路股份有限公司”变更为“湖北楚天智能交通股份有限公司”,英文名称由“Hubei Chutian Expressway Co.,Ltd.”变更为“Hubei Chutian Smart Communication Co.,Ltd.”。",http://www.hbctgs.com,湖北省武汉市洪山区珞瑜路1077号东湖广场宽堂写字楼,收费公路的投资、建设及经营管理;智能终端研发销售。
84,"2018-04-22 05:35:08",SH601188,龙江交通,"公司是根据<中华人民共和国公司法>等有关法规,经黑龙江省人民政府<关于东北高速公路股份有限公司分立上市方案的批复>(黑政函[2010]4号)文件批准,经证监会证监许可2010[194]号<关于核准东北高速公路股份有限公司分立的批复>核准,由原东北高速公路股份有限公司新设分立的两家股份有限公司之一。本公司已于2010年3月1日在黑龙江省工商行政管理局注册成立。公司发起人股东为黑龙江省高速公路集团公司、招商局华建公路投资有限公司。2010年3月19日,公司股票在上海证券交易所挂牌上市。",http://www.hljjt.com,黑龙江省哈尔滨市道里区群力第五大道1688号,"本公司主营业务为投资、开发、建设和经营管理收费公路,主要通过哈大分公司对哈大高速公路及其沿线配套服务设施进行经营管理。此外,本公司还参股黑龙江东绥高速公路有限责任公司(以下简称""东绥高速""),占其注册资本的48.76%,东绥高速主要经营和管理哈尚高速公路。"
85,"2018-04-22 05:35:30",SZ200429,粤高速B,"公司成立于1993年2月,原名为广东省佛开高速公路股份有限公司,1993年6月30日经广东省企业股份制试点联审小组办公室粤联审办[1993]68号文批准,重组更名为广东省高速公路发展股份有限公司。",http://www.gpedcl.com,广东省广州市天河区珠江新城珠江东路32号利通广场45、46层,"高速公路、等级公路,桥梁的建设施工,公路、桥梁的收费和养护管理,汽车拯救,维修,清洗,兼营与公司业务配套的汽车运输、仓储业务。"
86,"2018-04-22 05:35:42",SH600561,江西长运,"公司是经江西省股份制改革和股票发行联审小组以赣股(1992)第03号文批准,于1993年4月采取定向募集方式设立的股份有限公司。2002年6月12日经中国证券监督管理委员会证监发行字(2002)61号文批准,本公司于2002年7月1日向社会公众发行人民币普通股3000万股,并于2002年7月16日在上海证券交易所正式挂牌交易。",http://www.jxcy.com.cn,江西省南昌市西湖区广场南路118号,公路客运、客运站点建设及维护运营、旅游服务、汽车租赁、物业管理。
87,"2018-04-22 05:36:01",SH600834,申通地铁,"上海申通地铁股份有限公司原为上海凌桥自来水股份有限公司,系于1992年5月19日经上海市建设委员会沪建经(92)第432号文批准,采用社会募集方式设立的股份有限公司。 1994年2月24日,上海凌桥自来水股份有限公司股票在上海证券交易所上市交易。 2001年7月25日起,上海凌桥自来水股份有限公司正式更名为上海申通地铁股份有限公司,并在上海市工商行政管理局登记注册。",http://www.shtmetro.com,上海市桂林路909号3号楼2层,上海地铁一号线(莘庄站-上海火车站站)的经营。
88,"2018-04-22 05:36:21",SZ000088,盐田港,"公司系1997年5月8日经深圳市人民政府办公厅深府办函[1997]62号文件批准,由深圳市盐田港集团有限公司独家发起,通过资产和业务重组采用公开募集方式设立的股份有限公司。经中国证券监督管理委员会证监发字[1997]369号文件和证监发字[1997]370号文件批准,1997年7月7日,本公司通过深圳证券交易所上网发行人民币普通股股票11,647万股,向本公司职工发行人民币普通股股票853万股。1997年7月28日,本公司11,647万股公众股在深圳证券交易所挂牌交易。1998年2月16日,本公司的821.1万股公司职工股在深圳证券交易所上市流通。",http://www.yantian-port.com,广东省深圳市盐田区盐田港海港大厦18-19层,码头的开发与经营;货物装卸与运输;港口配套交通设施建设与经营;港口配套仓储及工业设施建设与经营;港口配套生活服务设施的建设与经营;集装箱修理;转口贸易;经营进出口业务。
