assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.system,assemble.complectation,assemble.vin,assemble.engine,assemble.year,assemble.transmission_type,system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
57,"2020-05-03 04:16:14","B-23-1 PEDAL (L5) (RH)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1995,4AT,4,"2020-05-03 04:01:43","Steering, break, suspension",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
58,"2020-05-03 04:16:14","B-24-10 ABS MODULATOR ('96) (L5)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1995,4AT,4,"2020-05-03 04:01:43","Steering, break, suspension",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
59,"2020-05-03 04:16:14","B-25-1 BRAKE LINES (-'96)(L5) (RH)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1995,4AT,4,"2020-05-03 04:01:43","Steering, break, suspension",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
60,"2020-05-03 04:16:14","B-27 KNUCKLE (L5)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1995,4AT,4,"2020-05-03 04:01:43","Steering, break, suspension",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
61,"2020-05-03 04:16:14","B-27-10 FRONT LOWER ARM (L5)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1995,4AT,4,"2020-05-03 04:01:43","Steering, break, suspension",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
62,"2020-05-03 04:16:14","B-28 FRONT SHOCK ABSORBER (L5)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1995,4AT,4,"2020-05-03 04:01:43","Steering, break, suspension",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
63,"2020-05-03 04:16:14","B-29 REAR LOWER ARM",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1995,4AT,4,"2020-05-03 04:01:43","Steering, break, suspension",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
64,"2020-05-03 04:16:14","B-30 REAR SHOCK ABSORBER",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1995,4AT,4,"2020-05-03 04:01:43","Steering, break, suspension",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
65,"2020-05-03 04:16:14","B-31-10 STEERING WHEEL",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1995,4AT,4,"2020-05-03 04:01:43","Steering, break, suspension",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
66,"2020-05-03 04:16:14","B-32 STEERING COLUMN",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1995,4AT,4,"2020-05-03 04:01:43","Steering, break, suspension",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
67,"2020-05-03 04:16:16","B-36 FLOOR MAT",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
68,"2020-05-03 04:16:16","B-36-10 GROMMET",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
69,"2020-05-03 04:16:16","B-37-1 INSTRUMENT PANEL (RH)",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
70,"2020-05-03 04:16:16","B-38-1 ROOF LINING (RH)",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
71,"2020-05-03 04:16:16","B-39-40 SIDE LINING",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
72,"2020-05-03 04:16:16","B-40-1 FRONT SEAT (2)",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
73,"2020-05-03 04:16:16","B-40-10 FRONT SEAT COMPONENTS (1)",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
74,"2020-05-03 04:16:16","B-40-13 FRONT SEAT COMPONENTS (4)",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
75,"2020-05-03 04:16:16","B-41-1 REAR SEAT (2)",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
76,"2020-05-03 04:16:16","B-41-20 SEATBELTS",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
77,"2020-05-03 04:16:16","B-42 EMBLEMS/CAUTION LABELS",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
78,"2020-05-03 04:16:16","B-42-10 MOLDING",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
79,"2020-05-03 04:16:16","B-42-11 PROTECTOR",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
80,"2020-05-03 04:16:16","B-43-1 MIRROR (-'96)(RH)",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
81,"2020-05-03 04:16:16","B-45 FRONT GRILLE (L5)",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
82,"2020-05-03 04:16:16","B-46-1 BUMPERS (V6)",2.5TL,Upholstery,2.5TL,4,G25A3,1995,4AT,5,"2020-05-03 04:01:43",Upholstery,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
83,"2020-05-03 04:16:27","B-47-1 ENGINE MOUNTS (L5)(RH)",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
84,"2020-05-03 04:16:27","B-49 FRONT BULKHEAD (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
85,"2020-05-03 04:16:27","B-49-10 INNER PANELS (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
86,"2020-05-03 04:16:27","B-49-20 OUTER PANELS",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
87,"2020-05-03 04:16:27","B-50 FRONT FENDERS (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
88,"2020-05-03 04:16:27","B-51 HOOD (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
89,"2020-05-03 04:16:27","B-52 FRONT WINDSHIELD",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
90,"2020-05-03 04:16:27","B-52-10 REAR WINDSHIELD (-'96)",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
91,"2020-05-03 04:16:27","B-53 FRONT DOOR WINDOWS",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
92,"2020-05-03 04:16:27","B-53-10 FRONT DOOR LOCKS",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
93,"2020-05-03 04:16:27","B-53-20 FRONT DOOR PANELS",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
94,"2020-05-03 04:16:27","B-54 REAR DOOR WINDOWS",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
95,"2020-05-03 04:16:27","B-54-10 REAR DOOR LOCKS",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
96,"2020-05-03 04:16:27","B-54-20 REAR DOOR PANELS",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
97,"2020-05-03 04:16:27","B-55-10 TRUNK LID",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
98,"2020-05-03 04:16:27","B-57 COMPRESSOR (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
99,"2020-05-03 04:16:27","B-58 CONDENSER (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
100,"2020-05-03 04:16:27","B-60-1 HOSES (L5)(RH)",2.5TL,"Body parts",2.5TL,4,G25A3,1995,4AT,6,"2020-05-03 04:01:43","Body parts",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
