year_x_carpart.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.image_url
44,21,"2017-10-08 21:37:22",1979,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",44,"2018-11-06 03:38:40","DEALER INSTALLED AC",Remanufactured,"DEALER INSTALLED AC","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,data/sm_images/15-2116.-Map1.jpg
45,22,"2017-10-08 21:37:22",1980,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",45,"2018-11-06 03:38:40","DEALER INSTALLED AC",Remanufactured,"DEALER INSTALLED AC","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,data/sm_images/15-2116.-Map1.jpg
46,23,"2017-10-08 21:37:25",1979,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",46,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20390 R","A/C Clutch",BuyAutoParts,60-20390R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20390R,682895530659,$165.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
47,23,"2017-10-08 21:37:25",1979,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",47,"2018-11-06 03:38:40","6 CYL",Remanufactured,"6 CYL","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,data/sm_images/15-2116.-Map1.jpg
48,24,"2017-10-08 21:37:25",1980,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",48,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
49,24,"2017-10-08 21:37:25",1980,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",49,"2018-11-06 03:38:40","6 CYL",Remanufactured,"6 CYL","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,data/sm_images/15-2116.-Map1.jpg
50,25,"2017-10-08 21:37:25",1981,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",50,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
51,25,"2017-10-08 21:37:25",1981,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",51,"2018-11-06 03:38:40","6 CYL with SERPENTINE BELT","6 CYL with SERPENTINE DRIVE","6 CYL with SERPENTINE DRIVE",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
52,25,"2017-10-08 21:37:25",1981,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
53,25,"2017-10-08 21:37:25",1981,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",53,"2018-11-06 03:38:40","6 CYL without SERPENTINE BELT",Remanufactured,"6 CYL without SERPENTINE BELT","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,data/sm_images/15-2116.-Map1.jpg
54,26,"2017-10-08 21:37:25",1982,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",54,"2018-11-06 03:38:40","6 CYL with SERPENTINE DRIVE","6 CYL with SERPENTINE DRIVE","6 CYL with SERPENTINE DRIVE",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
55,26,"2017-10-08 21:37:25",1982,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",55,"2018-11-06 03:38:40","6 CYL without SERPENTINE DRIVE","6 CYL without SERPENTINE DRIVE","6 CYL without SERPENTINE DRIVE",60-20402,"A/C Clutch",BuyAutoParts,60-20402,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20402,682895530758,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
56,26,"2017-10-08 21:37:25",1982,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",56,"2018-11-06 03:38:40","GM 4CYL",Remanufactured,"GM 4CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
57,27,"2017-10-08 21:37:25",1983,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",57,"2018-11-06 03:38:40","6 CYL with SERPENTINE DRIVE","6 CYL with SERPENTINE DRIVE","6 CYL with SERPENTINE DRIVE",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
58,27,"2017-10-08 21:37:25",1983,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",58,"2018-11-06 03:38:40","6 CYL without SERPENTINE DRIVE","6 CYL without SERPENTINE DRIVE","6 CYL without SERPENTINE DRIVE",60-20402,"A/C Clutch",BuyAutoParts,60-20402,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20402,682895530758,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
59,27,"2017-10-08 21:37:25",1983,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",59,"2018-11-06 03:38:40","AMC 4CYL",Remanufactured,"AMC 4CYL","60-20437 R","A/C Clutch",BuyAutoParts,60-20437R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20437R,682895531120,$175.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
60,27,"2017-10-08 21:37:25",1983,"Spirit A/C Clutch",5,"2017-09-30 01:57:51","Spirit A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",60,"2018-11-06 03:38:40","GM 4CYL",Remanufactured,"GM 4CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
61,37,"2017-10-08 21:37:54",1980,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",61,"2018-11-06 03:38:40",5CYL.,5CYL.,5CYL.,60-20398,"A/C Clutch",BuyAutoParts,60-20398,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20398,682895530710,$232.00,data/sm_images/15-2341N.-Map1.jpg
62,38,"2017-10-08 21:37:54",1981,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",62,"2018-11-06 03:38:40",5CYL.,5CYL.,5CYL.,60-20398,"A/C Clutch",BuyAutoParts,60-20398,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20398,682895530710,$232.00,data/sm_images/15-2341N.-Map1.jpg
63,39,"2017-10-08 21:37:54",1982,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",63,"2018-11-06 03:38:40",5CYL.,5CYL.,5CYL.,60-20398,"A/C Clutch",BuyAutoParts,60-20398,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20398,682895530710,$232.00,data/sm_images/15-2341N.-Map1.jpg
64,40,"2017-10-08 21:37:54",1983,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",64,"2018-11-06 03:38:40",5CYL.,5CYL.,5CYL.,60-20398,"A/C Clutch",BuyAutoParts,60-20398,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20398,682895530710,$232.00,data/sm_images/15-2341N.-Map1.jpg
65,41,"2017-10-08 21:37:54",1984,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",65,"2018-11-06 03:38:40",5CYL.,5CYL.,5CYL.,60-20398,"A/C Clutch",BuyAutoParts,60-20398,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20398,682895530710,$232.00,data/sm_images/15-2341N.-Map1.jpg
66,42,"2017-10-08 21:37:54",1985,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",66,"2018-11-06 03:38:40",5CYL.,5CYL.,5CYL.,60-20398,"A/C Clutch",BuyAutoParts,60-20398,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20398,682895530710,$232.00,data/sm_images/15-2341N.-Map1.jpg
67,43,"2017-10-08 21:37:54",1986,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",67,"2018-11-06 03:38:40",5CYL.,5CYL.,5CYL.,60-20398,"A/C Clutch",BuyAutoParts,60-20398,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20398,682895530710,$232.00,data/sm_images/15-2341N.-Map1.jpg
68,44,"2017-10-08 21:37:54",1987,"4000 A/C Clutch",8,"2017-09-30 01:57:59","4000 A/C Clutch",Audi,2,"2017-09-29 23:25:10",Audi,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",68,"2018-11-06 03:38:40",5CYL.,5CYL.,5CYL.,60-20398,"A/C Clutch",BuyAutoParts,60-20398,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20398,682895530710,$232.00,data/sm_images/15-2341N.-Map1.jpg
69,69,"2017-10-08 21:41:37",1975,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",69,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
70,70,"2017-10-08 21:41:37",1976,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",70,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
71,71,"2017-10-08 21:41:37",1977,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",71,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
72,72,"2017-10-08 21:41:37",1978,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",72,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
73,73,"2017-10-08 21:41:37",1979,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",73,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
74,74,"2017-10-08 21:41:37",1980,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",74,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
75,75,"2017-10-08 21:41:37",1981,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",75,"2018-11-06 03:38:40","with R4 Compressor",Remanufactured,"with R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
76,76,"2017-10-08 21:41:37",1982,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",76,"2018-11-06 03:38:40","4.3L DIESEL","4.3L DIESEL","4.3L DIESEL",60-20660,"A/C Clutch",BuyAutoParts,60-20660,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20660,682895532233,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
77,76,"2017-10-08 21:41:37",1982,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",77,"2018-11-06 03:38:40","Non Diesel Models",Remanufactured,"Non Diesel Models","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
78,77,"2017-10-08 21:41:37",1983,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",78,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
79,77,"2017-10-08 21:41:37",1983,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",79,"2018-11-06 03:38:40","4.3L DIESEL","4.3L DIESEL","4.3L DIESEL",60-20660,"A/C Clutch",BuyAutoParts,60-20660,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20660,682895532233,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
80,77,"2017-10-08 21:41:37",1983,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",80,"2018-11-06 03:38:40","Non Diesel Models",Remanufactured,"Non Diesel Models","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
81,78,"2017-10-08 21:41:37",1984,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",81,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
82,78,"2017-10-08 21:41:37",1984,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",82,"2018-11-06 03:38:40","4.3L DIESEL","4.3L DIESEL","4.3L DIESEL",60-20660,"A/C Clutch",BuyAutoParts,60-20660,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20660,682895532233,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
83,78,"2017-10-08 21:41:37",1984,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",83,"2018-11-06 03:38:40","Non Diesel Models",Remanufactured,"Non Diesel Models","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
84,79,"2017-10-08 21:41:37",1985,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",84,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
85,79,"2017-10-08 21:41:37",1985,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",85,"2018-11-06 03:38:40","4.3L DIESEL","4.3L DIESEL","4.3L DIESEL",60-20660,"A/C Clutch",BuyAutoParts,60-20660,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20660,682895532233,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
86,80,"2017-10-08 21:41:37",1986,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",86,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
87,80,"2017-10-08 21:41:37",1986,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",87,"2018-11-06 03:38:40","3.8L Engine","3.8L Engine","3.8L Engine",60-20668,"A/C Clutch",BuyAutoParts,60-20668,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20668,682895532318,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
88,81,"2017-10-08 21:41:37",1987,"Century A/C Clutch",36,"2017-09-30 01:58:09","Century A/C Clutch",Buick,4,"2017-09-29 23:25:10",Buick,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",88,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20675,"A/C Clutch",BuyAutoParts,60-20675,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20675,682895532387,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
