category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
221,"2018-01-18 20:46:39",视频编辑,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
222,"2018-01-18 20:46:39",音频编辑,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
223,"2018-01-18 20:46:39",经纪人,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
224,"2018-01-18 20:46:39",后期制作,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
225,"2018-01-18 20:46:39",影视制作,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
226,"2018-01-18 20:46:39",影视发行,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
227,"2018-01-18 20:46:39",影视策划,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
228,"2018-01-18 20:46:39",主持人/主播/DJ,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
229,"2018-01-18 20:46:39",演员/配音/模特,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
230,"2018-01-18 20:46:39",化妆/造型/服装,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
231,"2018-01-18 20:46:39",放映管理,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
232,"2018-01-18 20:46:39",录音/音效,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
233,"2018-01-18 20:46:39",制片人,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
234,"2018-01-18 20:46:39",编剧,35,"2018-01-18 03:50:10",影视媒体,7,"2018-01-18 03:50:10",传媒
235,"2018-01-18 20:46:39",其他传媒职位,36,"2018-01-18 03:50:10",其他传媒职位,7,"2018-01-18 03:50:10",传媒
236,"2018-01-18 20:46:39",投资经理,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
237,"2018-01-18 20:46:39",分析师,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
238,"2018-01-18 20:46:39",行业研究,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
239,"2018-01-18 20:46:39",资产管理,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
240,"2018-01-18 20:46:39",理财顾问,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
241,"2018-01-18 20:46:39",交易员,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
242,"2018-01-18 20:46:39",风控,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
243,"2018-01-18 20:46:39",合规稽查,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
244,"2018-01-18 20:46:39",审计,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
245,"2018-01-18 20:46:39",清算,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
246,"2018-01-18 20:46:39",投资总监,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
247,"2018-01-18 20:46:39",投资VP,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
248,"2018-01-18 20:46:39",投资合伙人,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
249,"2018-01-18 20:46:39",融资,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
250,"2018-01-18 20:46:39",并购,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
251,"2018-01-18 20:46:39",投后管理,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
252,"2018-01-18 20:46:39",投资助理,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
253,"2018-01-18 20:46:39",其他投融资职位,37,"2018-01-18 03:50:10",投融资,8,"2018-01-18 03:50:10",金融
254,"2018-01-18 20:46:39",风控,38,"2018-01-18 03:50:10",风控,8,"2018-01-18 03:50:10",金融
255,"2018-01-18 20:46:39",律师,38,"2018-01-18 03:50:10",风控,8,"2018-01-18 03:50:10",金融
256,"2018-01-18 20:46:39",资信评估,38,"2018-01-18 03:50:10",风控,8,"2018-01-18 03:50:10",金融
257,"2018-01-18 20:46:39",合规稽查,38,"2018-01-18 03:50:10",风控,8,"2018-01-18 03:50:10",金融
258,"2018-01-18 20:46:39",审计,39,"2018-01-18 03:50:10",税务审计,8,"2018-01-18 03:50:10",金融
259,"2018-01-18 20:46:39",法务,39,"2018-01-18 03:50:10",税务审计,8,"2018-01-18 03:50:10",金融
260,"2018-01-18 20:46:39",会计,39,"2018-01-18 03:50:10",税务审计,8,"2018-01-18 03:50:10",金融
261,"2018-01-18 20:46:39",清算,39,"2018-01-18 03:50:10",税务审计,8,"2018-01-18 03:50:10",金融
262,"2018-01-18 20:46:39",信用卡销售,40,"2018-01-18 03:50:10",银行,8,"2018-01-18 03:50:10",金融
263,"2018-01-18 20:46:39",柜员,40,"2018-01-18 03:50:10",银行,8,"2018-01-18 03:50:10",金融
264,"2018-01-18 20:46:39",商务渠道,40,"2018-01-18 03:50:10",银行,8,"2018-01-18 03:50:10",金融
265,"2018-01-18 20:46:39",大堂经理,40,"2018-01-18 03:50:10",银行,8,"2018-01-18 03:50:10",金融
266,"2018-01-18 20:46:39",客户经理,40,"2018-01-18 03:50:10",银行,8,"2018-01-18 03:50:10",金融
267,"2018-01-18 20:46:39",信贷管理,40,"2018-01-18 03:50:10",银行,8,"2018-01-18 03:50:10",金融
268,"2018-01-18 20:46:39",金融产品经理,41,"2018-01-18 03:50:10",互联网金融,8,"2018-01-18 03:50:10",金融
269,"2018-01-18 20:46:39",风控,41,"2018-01-18 03:50:10",互联网金融,8,"2018-01-18 03:50:10",金融
270,"2018-01-18 20:46:39",催收员,41,"2018-01-18 03:50:10",互联网金融,8,"2018-01-18 03:50:10",金融
271,"2018-01-18 20:46:39",分析师,41,"2018-01-18 03:50:10",互联网金融,8,"2018-01-18 03:50:10",金融
272,"2018-01-18 20:46:39",投资经理,41,"2018-01-18 03:50:10",互联网金融,8,"2018-01-18 03:50:10",金融
273,"2018-01-18 20:46:39",理财顾问,41,"2018-01-18 03:50:10",互联网金融,8,"2018-01-18 03:50:10",金融
274,"2018-01-18 20:46:39",保险业务,42,"2018-01-18 03:50:10",保险,8,"2018-01-18 03:50:10",金融
275,"2018-01-18 20:46:39",精算师,42,"2018-01-18 03:50:10",保险,8,"2018-01-18 03:50:10",金融
276,"2018-01-18 20:46:39",保险理赔,42,"2018-01-18 03:50:10",保险,8,"2018-01-18 03:50:10",金融
277,"2018-01-18 20:46:39",其他金融职位,43,"2018-01-18 03:50:10",其他金融职位,8,"2018-01-18 03:50:10",金融
