tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type,tourism.destination_x_tourism_id,tourism.tourism_x_company_id,tourism.image_slug_id,tourism.tourism_route_id,tourism.tourism_feature_id,tourism.departure_city_id
4,"2019-03-15 00:03:56","丽江+大理7日6晚半自助游·『自营纯玩 12人精致小团』酒店随选 洱海双廊 蓝调扎染 丽江自由行 省心自在",,半自助游,"{
    ""4"": {
        ""destination_x_tourism.id"": 4,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""4"": {
        ""tourism_x_company.id"": 4,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""110"": {
        ""tourism_x_company.id"": 110,
        ""company.id"": 3,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""携程自营""
    }
}",{},{},{},{}
5,"2019-03-15 00:03:56","云南昆明+丽江+大理5日4晚跟团游·纯玩不进店,升级动车返昆明,含套餐（拉市海骑马+丽水金沙表演+洱海大游船登岛）,玉龙雪山大小索道可升级",,跟团游,"{
    ""5"": {
        ""destination_x_tourism.id"": 5,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""5"": {
        ""tourism_x_company.id"": 5,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""111"": {
        ""tourism_x_company.id"": 111,
        ""company.id"": 4,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青 惠旅行""
    }
}",{},{},{},{}
6,"2019-03-15 00:03:56",云南西双版纳+丽江+大理+香格里拉9日8晚跟团游·版纳飞丽江▲版纳独立小包团▲洱海游船环游洱海▲纯玩▲版纳景点任选▲版纳住宿升级,,跟团游,"{
    ""6"": {
        ""destination_x_tourism.id"": 6,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""112"": {
        ""tourism_x_company.id"": 112,
        ""company.id"": 5,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""彩云之南""
    },
    ""6"": {
        ""tourism_x_company.id"": 6,
        ""company.id"": 6,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""春城国旅""
    }
}",{},{},{},{}
7,"2019-03-15 00:03:56",丽江+大理+玉龙雪山5日4晚跟团游·踏青优选·金猪贺岁·是你要的高性价比纯玩●专车接送机·双城记：丽江古城-大理古城·拉市海重走茶马古道·玉龙雪山遇苍茫冰川·苍山洱海历经风花雪月·妙香佛国尽在崇圣三塔,,跟团游,"{
    ""7"": {
        ""destination_x_tourism.id"": 7,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""7"": {
        ""tourism_x_company.id"": 7,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""113"": {
        ""tourism_x_company.id"": 113,
        ""company.id"": 6,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""春城国旅""
    }
}",{},{},{},{}
8,"2019-03-15 00:03:56",丽江+大理+泸沽湖5日4晚跟团游·【0购物0自费+直飞丽江往返】天空之境网红景点+赠拉市海骑马+洱海VIP私人游船+赏鱼鹰表演+送摩梭篝火晚会+猪槽船游湖+邂逅走婚桥+海滨花卉园+花海下午茶【24H接送机+管家服务】,,跟团游,"{
    ""8"": {
        ""destination_x_tourism.id"": 8,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""8"": {
        ""tourism_x_company.id"": 8,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""114"": {
        ""tourism_x_company.id"": 114,
        ""company.id"": 7,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""承载旅游""
    }
}",{},{},{},{}
9,"2019-03-15 00:03:56",丽江+大理+香格里拉5日4晚跟团游·【0购物0自费+直飞丽江往返】天空之境网红景点+赠拉市海骑马+洱海VIP私人游船+赏鱼鹰表演+送民族晚会+徒步虎跳峡+醉美普达措+海滨花卉园+花海下午茶【24H接送机+管家服务】,,跟团游,"{
    ""9"": {
        ""destination_x_tourism.id"": 9,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""9"": {
        ""tourism_x_company.id"": 9,
        ""company.id"": 6,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""春城国旅""
    },
    ""115"": {
        ""tourism_x_company.id"": 115,
        ""company.id"": 7,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""承载旅游""
    }
}",{},{},{},{}
10,"2019-03-15 00:03:56",丽江+大理+丽江古城+玉龙雪山+洱海+双廊镇5日4晚跟团游·【直飞丽江·三晚五钻酒店+一晚天然硫磺温泉酒店】玉龙雪山冰川大索道登顶·Jeep越野旅拍·应季虎跳峡+双廊下午茶+三塔【印象丽江大型实景秀】赠生日蛋糕,,跟团游,"{
    ""10"": {
        ""destination_x_tourism.id"": 10,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""10"": {
        ""tourism_x_company.id"": 10,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""116"": {
        ""tourism_x_company.id"": 116,
        ""company.id"": 9,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南途迅旅游""
    }
}",{},{},{},{}
11,"2019-03-15 00:03:56",丽江+大理5日4晚私家团·【纯玩无购物·直飞丽江·一单一团·专车私享】轻奢酒店+打卡抖音网红景点+敞篷吉普环游洱海·专业旅拍+玉龙雪山冰川大索道+天空之境+房车营地+醉美寂照庵+民族嗨趴篝火晚会+游4大古城,,私家团,"{
    ""11"": {
        ""destination_x_tourism.id"": 11,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""11"": {
        ""tourism_x_company.id"": 11,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""117"": {
        ""tourism_x_company.id"": 117,
        ""company.id"": 10,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""七彩之滇国旅""
    }
}",{},{},{},{}
12,"2019-03-15 00:03:56",云南昆明+大理+丽江+玉龙雪山6日5晚跟团游·【火爆热销错峰钜惠】五星酒店+温泉酒店▲私人游艇+敞篷吉普环洱海▲雪山登顶▲赠丽水金沙表演.,,跟团游,"{
    ""12"": {
        ""destination_x_tourism.id"": 12,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""12"": {
        ""tourism_x_company.id"": 12,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    }
}",{},{},{},{}
13,"2019-03-15 00:03:56","丽江+大理5日4晚跟团游·【自营纯玩 16人小团】全程国际品牌酒店 1晚大理海景房 温泉SPA+印象丽江+网红旅拍",,跟团游,"{
    ""13"": {
        ""destination_x_tourism.id"": 13,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""13"": {
        ""tourism_x_company.id"": 13,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""118"": {
        ""tourism_x_company.id"": 118,
        ""company.id"": 3,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""携程自营""
    }
}",{},{},{},{}
14,"2019-03-15 00:03:56","丽江古城+玉龙雪山+洱海+大理5日4晚跟团游·纯玩 丽江古城发呆 蝴蝶泉赏蝶 洱海大游船表演 赠丽水金沙表演",,跟团游,"{
    ""14"": {
        ""destination_x_tourism.id"": 14,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""14"": {
        ""tourism_x_company.id"": 14,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    }
}",{},{},{},{}
15,"2019-03-15 00:03:56",云南昆明+石林+大理+洱海+双廊镇+丽江+泸沽湖+香格里拉+西双版纳13日12晚跟团游·双飞纯玩+登苍山+观洱海+乘豪游+品美食+住舒心+玩开心+质量保障+玩转七彩云南+错峰踏青,,跟团游,"{
    ""15"": {
        ""destination_x_tourism.id"": 15,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""15"": {
        ""tourism_x_company.id"": 15,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""119"": {
        ""tourism_x_company.id"": 119,
        ""company.id"": 12,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南佳程国旅1""
    }
}",{},{},{},{}
16,"2019-03-15 00:03:56",云南昆明+石林+大理+洱海+双廊镇+丽江+泸沽湖+香格里拉+西双版纳14日13晚跟团游·双飞纯玩+喀斯特地貌+洱海游船+寻藏地秘境+觅摩梭风情+云南全景游+特色美食+畅游版纳+梦幻之旅+错峰踏青,,跟团游,"{
    ""16"": {
        ""destination_x_tourism.id"": 16,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""16"": {
        ""tourism_x_company.id"": 16,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""120"": {
        ""tourism_x_company.id"": 120,
        ""company.id"": 12,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南佳程国旅1""
    }
}",{},{},{},{}
17,"2019-03-15 00:03:56",云南昆明+石林+大理+洱海+双廊镇+丽江+西双版纳10日9晚跟团游·双飞纯玩+休闲之旅+热带风情+民族特色+激情版纳+真挚服务+梦幻云南+错峰踏青,,跟团游,"{
    ""17"": {
        ""destination_x_tourism.id"": 17,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""121"": {
        ""tourism_x_company.id"": 121,
        ""company.id"": 12,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南佳程国旅1""
    },
    ""17"": {
        ""tourism_x_company.id"": 17
    }
}",{},{},{},{}
18,"2019-03-15 00:03:56","云南丽江+大理+丽江古城+洱海5日4晚跟团游·双飞旅行更省时●行程随意组合《别样丽江深渡玩》丽水金沙● 《玉龙雪山登顶》 可选套餐● 高铁返昆明● 双人起免费接机●洱海大游船",,跟团游,"{
    ""18"": {
        ""destination_x_tourism.id"": 18,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""18"": {
        ""tourism_x_company.id"": 18,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    }
}",{},{},{},{}
19,"2019-03-15 00:03:56","云南丽江+大理+双廊镇5日4晚跟团游·[携程自营 16人精致纯玩团]东航特价 直飞丽江 2晚大理 洱海海景房+温泉spa 洱海大游船+网红旅拍 赠《印象丽江》演出 遇见你的洱海",,跟团游,"{
    ""19"": {
        ""destination_x_tourism.id"": 19,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""19"": {
        ""tourism_x_company.id"": 19,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""122"": {
        ""tourism_x_company.id"": 122,
        ""company.id"": 3,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""携程自营""
    }
}",{},{},{},{}
20,"2019-03-15 00:03:56",云南昆明+大理+丽江+西双版纳+野象谷8日7晚跟团游·全程四飞，体验西双版纳热带风情+洱海游船+鱼鹰表演+丽水金沙表演+冰川公园登顶,,跟团游,"{
    ""20"": {
        ""destination_x_tourism.id"": 20,
        ""destination.id"": 1,
        ""destination.ts"": ""2019-03-15 01:21:46"",
        ""destination.destination"": ""丽江"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""20"": {
        ""tourism_x_company.id"": 20,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""123"": {
        ""tourism_x_company.id"": 123,
        ""company.id"": 16,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""寻美旅游""
    }
}",{},{},{},{}
