hourse_x_hourse_rule.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,hourse_rule.id,hourse_rule.ts,hourse_rule.title
87,9,"2019-01-17 03:54:39","尾张爱知县稻泽市距离名古屋有10分钟火车车程，距离稻泽站有1分钟车程，提供丰富的美食和温馨的款待。 附楼Wako日式房间6个地垫【带浴缸/卫生间/迷你厨房】距离主楼步行1分钟。 大堂提供早晨咖啡。 公共浴池·免费停车场","商务公寓和阳馆别馆日式房间6榻榻米【带浴室，卫生间和迷你厨房】 公寓",136.8167703,35.2545018,1,3,宜住1人,417,417,417,公寓,1室1卫,10,1居/3床/宜住1人,0,0.0,"稲沢市 長野2丁目10-8 ビジネスホテル　和陽館",2,"2019-01-17 03:42:15",接待外宾
88,9,"2019-01-17 03:54:39","尾张爱知县稻泽市距离名古屋有10分钟火车车程，距离稻泽站有1分钟车程，提供丰富的美食和温馨的款待。 附楼Wako日式房间6个地垫【带浴缸/卫生间/迷你厨房】距离主楼步行1分钟。 大堂提供早晨咖啡。 公共浴池·免费停车场","商务公寓和阳馆别馆日式房间6榻榻米【带浴室，卫生间和迷你厨房】 公寓",136.8167703,35.2545018,1,3,宜住1人,417,417,417,公寓,1室1卫,10,1居/3床/宜住1人,0,0.0,"稲沢市 長野2丁目10-8 ビジネスホテル　和陽館",5,"2019-01-17 03:42:15",接待儿童
89,9,"2019-01-17 03:54:39","尾张爱知县稻泽市距离名古屋有10分钟火车车程，距离稻泽站有1分钟车程，提供丰富的美食和温馨的款待。 附楼Wako日式房间6个地垫【带浴缸/卫生间/迷你厨房】距离主楼步行1分钟。 大堂提供早晨咖啡。 公共浴池·免费停车场","商务公寓和阳馆别馆日式房间6榻榻米【带浴室，卫生间和迷你厨房】 公寓",136.8167703,35.2545018,1,3,宜住1人,417,417,417,公寓,1室1卫,10,1居/3床/宜住1人,0,0.0,"稲沢市 長野2丁目10-8 ビジネスホテル　和陽館",6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
90,10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18,1,"2019-01-17 03:42:15",途家开票
91,10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18,2,"2019-01-17 03:42:15",接待外宾
92,10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18,5,"2019-01-17 03:42:15",接待儿童
93,10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
94,11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,1,"2019-01-17 03:42:15",途家开票
95,11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,2,"2019-01-17 03:42:15",接待外宾
96,11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,5,"2019-01-17 03:42:15",接待儿童
97,11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
166,12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,1,"2019-01-17 03:42:15",途家开票
167,12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,2,"2019-01-17 03:42:15",接待外宾
168,12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,5,"2019-01-17 03:42:15",接待儿童
169,12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
202,13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１",1,"2019-01-17 03:42:15",途家开票
203,13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１",2,"2019-01-17 03:42:15",接待外宾
204,13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１",5,"2019-01-17 03:42:15",接待儿童
205,13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１",6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
210,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,1,"2019-01-17 03:42:15",途家开票
211,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,2,"2019-01-17 03:42:15",接待外宾
212,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,5,"2019-01-17 03:42:15",接待儿童
213,14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
222,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,1,"2019-01-17 03:42:15",途家开票
223,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,2,"2019-01-17 03:42:15",接待外宾
224,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,5,"2019-01-17 03:42:15",接待儿童
225,15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
238,16,"2019-01-17 03:56:59","明山庄酒店 东馆 日式渡假浪漫楼层 双床房 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓东馆 日式渡假浪漫楼层 双床房",137.256753611,34.807254275,1,2,宜住2人,2412,2412,2412,,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,1,"2019-01-17 03:42:15",途家开票
239,16,"2019-01-17 03:56:59","明山庄酒店 东馆 日式渡假浪漫楼层 双床房 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓东馆 日式渡假浪漫楼层 双床房",137.256753611,34.807254275,1,2,宜住2人,2412,2412,2412,,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,2,"2019-01-17 03:42:15",接待外宾
240,16,"2019-01-17 03:56:59","明山庄酒店 东馆 日式渡假浪漫楼层 双床房 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓东馆 日式渡假浪漫楼层 双床房",137.256753611,34.807254275,1,2,宜住2人,2412,2412,2412,,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,5,"2019-01-17 03:42:15",接待儿童
241,16,"2019-01-17 03:56:59","明山庄酒店 东馆 日式渡假浪漫楼层 双床房 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓东馆 日式渡假浪漫楼层 双床房",137.256753611,34.807254275,1,2,宜住2人,2412,2412,2412,,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
246,17,"2019-01-17 03:57:10","天空海游之宿 末广 别亭扇栄 特别双床房+露天风吕 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 特别双床房+露天风吕 双床房",137.172103945,34.767840728,1,2,宜住2人,3470,3470,3470,,1室1卫,37,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,1,"2019-01-17 03:42:15",途家开票
247,17,"2019-01-17 03:57:10","天空海游之宿 末广 别亭扇栄 特别双床房+露天风吕 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 特别双床房+露天风吕 双床房",137.172103945,34.767840728,1,2,宜住2人,3470,3470,3470,,1室1卫,37,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,2,"2019-01-17 03:42:15",接待外宾
248,17,"2019-01-17 03:57:10","天空海游之宿 末广 别亭扇栄 特别双床房+露天风吕 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 特别双床房+露天风吕 双床房",137.172103945,34.767840728,1,2,宜住2人,3470,3470,3470,,1室1卫,37,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,5,"2019-01-17 03:42:15",接待儿童
249,17,"2019-01-17 03:57:10","天空海游之宿 末广 别亭扇栄 特别双床房+露天风吕 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 特别双床房+露天风吕 双床房",137.172103945,34.767840728,1,2,宜住2人,3470,3470,3470,,1室1卫,37,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,6,"2019-01-17 03:42:15",打扫卫生(1客1扫)
254,18,"2019-01-17 03:57:19","吉良观光酒店 西馆 海景 和式房10帖 2人入住 含2餐，这是一家可搭乘缆车前往，位于小山丘的旅馆。旅馆以当地历史名人“吉良公”为主题，可了解和感受三国的历史与气息。旅馆的野天风吕，还可眺望三河湾美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁西尾线的吉良吉田站，搭乘出租车约8分钟。【开车】从东名高速公路的音羽蒲郡出口，往国道247号线行驶，约25公里40分钟车程。","吉良观光公寓西馆 海景10帖 和室",137.094751722,34.782928378,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县西尾市吉良町宫崎田之上15,1,"2019-01-17 03:42:15",途家开票
255,18,"2019-01-17 03:57:19","吉良观光酒店 西馆 海景 和式房10帖 2人入住 含2餐，这是一家可搭乘缆车前往，位于小山丘的旅馆。旅馆以当地历史名人“吉良公”为主题，可了解和感受三国的历史与气息。旅馆的野天风吕，还可眺望三河湾美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁西尾线的吉良吉田站，搭乘出租车约8分钟。【开车】从东名高速公路的音羽蒲郡出口，往国道247号线行驶，约25公里40分钟车程。","吉良观光公寓西馆 海景10帖 和室",137.094751722,34.782928378,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县西尾市吉良町宫崎田之上15,2,"2019-01-17 03:42:15",接待外宾
