movie.id,movie.ts,movie.title,movie.description,movie.starring,movie.runtime,movie.imdb_rating,movie.movie_x_detail_id
11,"2018-03-22 01:42:19",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10","{
    ""57"": {
        ""movie_x_detail.id"": 57,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""58"": {
        ""movie_x_detail.id"": 58,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""59"": {
        ""movie_x_detail.id"": 59,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""60"": {
        ""movie_x_detail.id"": 60,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""56"": {
        ""movie_x_detail.id"": 56,
        ""detail.id"": 16,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""R (Restricted)""
    },
    ""51"": {
        ""movie_x_detail.id"": 51,
        ""detail.id"": 51,
        ""detail.ts"": ""2018-03-22 01:42:19"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Drama, Thriller, Adventure, Action""
    },
    ""52"": {
        ""movie_x_detail.id"": 52,
        ""detail.id"": 52,
        ""detail.ts"": ""2018-03-22 01:42:19"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Greg McLean""
    },
    ""53"": {
        ""movie_x_detail.id"": 53,
        ""detail.id"": 53,
        ""detail.ts"": ""2018-03-22 01:42:19"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Daniel Radcliffe, Thomas Kretschmann""
    },
    ""54"": {
        ""movie_x_detail.id"": 54,
        ""detail.id"": 54,
        ""detail.ts"": ""2018-03-22 01:42:19"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Alex Russell, Yasmin Kassim, Lily Sullivan, Joel Jackson, Jacek Koman, John Bluthal, Natasha Pruchniewicz, Luis Jose Lopez, Angie Milliken, Paris Moletti, Joey Vieira, Cayam Ghinsperg, Claire Jones, Lucho Velasco, Natasha Pruchniewicz, Kirra Gaskell, Ioul""
    },
    ""55"": {
        ""movie_x_detail.id"": 55,
        ""detail.id"": 55,
        ""detail.ts"": ""2018-03-22 01:42:19"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Sony Pictures""
    }
}"
12,"2018-03-21 03:48:39","The Shape of Water",,,,,{}
13,"2018-03-22 01:43:28","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10","{
    ""67"": {
        ""movie_x_detail.id"": 67,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""68"": {
        ""movie_x_detail.id"": 68,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""69"": {
        ""movie_x_detail.id"": 69,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""70"": {
        ""movie_x_detail.id"": 70,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""66"": {
        ""movie_x_detail.id"": 66,
        ""detail.id"": 16,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""R (Restricted)""
    },
    ""61"": {
        ""movie_x_detail.id"": 61,
        ""detail.id"": 61,
        ""detail.ts"": ""2018-03-22 01:43:28"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Sports, Drama, Comedy""
    },
    ""62"": {
        ""movie_x_detail.id"": 62,
        ""detail.id"": 62,
        ""detail.ts"": ""2018-03-22 01:43:28"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Craig Gillespie""
    },
    ""63"": {
        ""movie_x_detail.id"": 63,
        ""detail.id"": 63,
        ""detail.ts"": ""2018-03-22 01:43:28"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Margot Robbie, Sebastian Stan""
    },
    ""64"": {
        ""movie_x_detail.id"": 64,
        ""detail.id"": 64,
        ""detail.ts"": ""2018-03-22 01:43:28"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Allison Janney, Julianne Nicholson, Paul Walter Hauser, Bobby Cannavale, Bojana Novakovic, Caitlin Carver, Maizie Smith, Mckenna Grace, Suehyla El-Attar, Jason Davis, Mea Allen, Cory Chapman, Amy Fox, Cara Mantella, Joshua Mikel, Lynne Ashe, Steve Wedan, ""
    },
    ""65"": {
        ""movie_x_detail.id"": 65,
        ""detail.id"": 65,
        ""detail.ts"": ""2018-03-22 01:43:28"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Neon""
    }
}"
14,"2018-03-22 01:43:35","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10","{
    ""76"": {
        ""movie_x_detail.id"": 76,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""77"": {
        ""movie_x_detail.id"": 77,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""78"": {
        ""movie_x_detail.id"": 78,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""79"": {
        ""movie_x_detail.id"": 79,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""80"": {
        ""movie_x_detail.id"": 80,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""71"": {
        ""movie_x_detail.id"": 71,
        ""detail.id"": 71,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Fantasy, Adventure, Action, Comedy""
    },
    ""72"": {
        ""movie_x_detail.id"": 72,
        ""detail.id"": 72,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Jake Kasdan""
    },
    ""73"": {
        ""movie_x_detail.id"": 73,
        ""detail.id"": 73,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Dwayne Johnson, Kevin Hart""
    },
    ""74"": {
        ""movie_x_detail.id"": 74,
        ""detail.id"": 74,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Jack Black, Karen Gillan, Rhys Darby, Bobby Cannavale, Nick Jonas, Alex Wolff, Ser'Darius Blain, Madison Iseman, Morgan Turner, Sean Buxton, Mason Guccione, Marin Hinkle, Tracey Bonner, Najah Jackson, Natasha Charles Parker, Kat Altman, Maribeth Monroe, M""
    },
    ""75"": {
        ""movie_x_detail.id"": 75,
        ""detail.id"": 75,
        ""detail.ts"": ""2018-03-22 01:43:35"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Columbia Pictures""
    }
}"
15,"2018-03-22 01:35:04","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10","{
    ""17"": {
        ""movie_x_detail.id"": 17,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""18"": {
        ""movie_x_detail.id"": 18,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""19"": {
        ""movie_x_detail.id"": 19,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""20"": {
        ""movie_x_detail.id"": 20,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""11"": {
        ""movie_x_detail.id"": 11,
        ""detail.id"": 11,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Drama, Western, Adventure""
    },
    ""12"": {
        ""movie_x_detail.id"": 12,
        ""detail.id"": 12,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""James Mangold""
    },
    ""13"": {
        ""movie_x_detail.id"": 13,
        ""detail.id"": 13,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Russell Crowe, Christian Bale""
    },
    ""14"": {
        ""movie_x_detail.id"": 14,
        ""detail.id"": 14,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Logan Lerman, Dallas Roberts, Ben Foster, Peter Fonda, Vinessa Shaw, Alan Tudyk, Luce Rains, Gretchen Mol, Lennie Loftin, Rio Alexander, Johnny Whitworth, Shawn Howell, Pat Ricotti, Ramon Frank, Deryle J. Lujan, James 'Scotty' Augare, Brian Duffy, Jason R""
    },
    ""15"": {
        ""movie_x_detail.id"": 15,
        ""detail.id"": 15,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Lionsgate""
    },
    ""16"": {
        ""movie_x_detail.id"": 16,
        ""detail.id"": 16,
        ""detail.ts"": ""2018-03-22 01:35:04"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""R (Restricted)""
    }
}"
16,"2018-03-22 01:44:47","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10","{
    ""96"": {
        ""movie_x_detail.id"": 96,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""97"": {
        ""movie_x_detail.id"": 97,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""98"": {
        ""movie_x_detail.id"": 98,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""99"": {
        ""movie_x_detail.id"": 99,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""100"": {
        ""movie_x_detail.id"": 100,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""91"": {
        ""movie_x_detail.id"": 91,
        ""detail.id"": 91,
        ""detail.ts"": ""2018-03-22 01:44:47"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Comedy""
    },
    ""92"": {
        ""movie_x_detail.id"": 92,
        ""detail.id"": 92,
        ""detail.ts"": ""2018-03-22 01:44:47"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Sean Anders""
    },
    ""93"": {
        ""movie_x_detail.id"": 93,
        ""detail.id"": 93,
        ""detail.ts"": ""2018-03-22 01:44:47"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Will Ferrell, Mark Wahlberg""
    },
    ""94"": {
        ""movie_x_detail.id"": 94,
        ""detail.id"": 94,
        ""detail.ts"": ""2018-03-22 01:44:47"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Linda Cardellini, Thomas Haden Church, Scarlett Estevez, Owen Vaccaro, Bobby Cannavale, Hannibal Buress, Bill Burr, Jamie Denbo, Mark L. Young, Matthew Paul Martinez, Dave Davis, James Harlon Palmer, Riley Ann Corbin, LaJessie Smith, Billy 4 Johnston, Oli""
    },
    ""95"": {
        ""movie_x_detail.id"": 95,
        ""detail.id"": 95,
        ""detail.ts"": ""2018-03-22 01:44:47"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Paramount""
    }
}"
17,"2018-03-22 01:46:58","Valerian and the City of a Thousand Planets","A dark force threatens Alpha, a vast metropolis and home to species from a thousand planets. Special operatives Valerian and Laureline must race to identify the marauding menace and safeguard not just Alpha, but the future of the universe.","Dane DeHaan, Cara Delevingne, Clive Owen","2 hours, 17 minutes","IMDb 6.5/10","{
    ""106"": {
        ""movie_x_detail.id"": 106,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""107"": {
        ""movie_x_detail.id"": 107,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""108"": {
        ""movie_x_detail.id"": 108,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""109"": {
        ""movie_x_detail.id"": 109,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""110"": {
        ""movie_x_detail.id"": 110,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""101"": {
        ""movie_x_detail.id"": 101,
        ""detail.id"": 31,
        ""detail.ts"": ""2018-03-22 01:39:45"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Science Fiction, Fantasy, Adventure, Action""
    },
    ""102"": {
        ""movie_x_detail.id"": 102,
        ""detail.id"": 102,
        ""detail.ts"": ""2018-03-22 01:46:58"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Luc Besson""
    },
    ""103"": {
        ""movie_x_detail.id"": 103,
        ""detail.id"": 103,
        ""detail.ts"": ""2018-03-22 01:46:58"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Dane DeHaan, Cara Delevingne""
    },
    ""104"": {
        ""movie_x_detail.id"": 104,
        ""detail.id"": 104,
        ""detail.ts"": ""2018-03-22 01:46:58"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Clive Owen, Rihanna, Ethan Hawke, Herbie Hancock, Kris Wu, Sam Spruell, Alain Chabat, Rutger Hauer, Peter Hudson, Xavier Giannoli, Louis Leterrier, Eric Rochant, Benoît Jacquot, Olivier Megaton, Gérard Krawczyk, Pierre Cachia, David Saada, Hippolyte Burkh""
    },
    ""105"": {
        ""movie_x_detail.id"": 105,
        ""detail.id"": 105,
        ""detail.ts"": ""2018-03-22 01:46:58"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""EuropaCorp""
    }
}"
18,"2018-03-22 01:48:05","Star Wars: The Last Jedi (With Bonus Content)","The Star Wars saga continues in The Last Jedi as the heroes and galactic legends go on an epic adventure unlocking mysteries of the Force and shocking revelations of the past.","Oscar Isaac, Mark Hamill, Daisy Ridley","5 hours, 21 minutes","IMDb 7.4/10","{
    ""116"": {
        ""movie_x_detail.id"": 116,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""117"": {
        ""movie_x_detail.id"": 117,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""118"": {
        ""movie_x_detail.id"": 118,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""119"": {
        ""movie_x_detail.id"": 119,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""120"": {
        ""movie_x_detail.id"": 120,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""111"": {
        ""movie_x_detail.id"": 111,
        ""detail.id"": 31,
        ""detail.ts"": ""2018-03-22 01:39:45"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Science Fiction, Fantasy, Adventure, Action""
    },
    ""112"": {
        ""movie_x_detail.id"": 112,
        ""detail.id"": 112,
        ""detail.ts"": ""2018-03-22 01:48:05"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Rian Johnson""
    },
    ""113"": {
        ""movie_x_detail.id"": 113,
        ""detail.id"": 113,
        ""detail.ts"": ""2018-03-22 01:48:05"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Mark Hamill, Carrie Fisher""
    },
    ""114"": {
        ""movie_x_detail.id"": 114,
        ""detail.id"": 114,
        ""detail.ts"": ""2018-03-22 01:48:05"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Adam Driver, Daisy Ridley, John Boyega, Oscar Isaac, Andy Serkis, Lupita Nyong'o, Domhnall Gleeson, Anthony Daniels, Gwendoline Christie, Kelly Marie Tran, Laura Dern, Benicio Del Toro, Frank Oz, Billie Lourd, Joonas Suotamo, Amanda Lawrence, Jimmy Vee, B""
    },
    ""115"": {
        ""movie_x_detail.id"": 115,
        ""detail.id"": 115,
        ""detail.ts"": ""2018-03-22 01:48:05"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Lucasfilm""
    }
}"
19,"2018-03-22 01:35:19","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10","{
    ""21"": {
        ""movie_x_detail.id"": 21,
        ""detail.id"": 1,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Drama, Comedy""
    },
    ""22"": {
        ""movie_x_detail.id"": 22,
        ""detail.id"": 2,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Garry Marshall""
    },
    ""23"": {
        ""movie_x_detail.id"": 23,
        ""detail.id"": 3,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Jennifer Aniston, Timothy Olyphant""
    },
    ""24"": {
        ""movie_x_detail.id"": 24,
        ""detail.id"": 4,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Shay Mitchell, Caleb Brown, Brandon Spink, Sam Marshall, Siena LaGambina, Joseph Leo Bwarie, Matthew Walker, Suzanne Haring, Marty Nadler, Rob Nagle, Lily Marshall-Fricker, Ethan Marshall, Emma Marshall, Violet Morris, Barbara Marshall, Penny Marshall, Ju""
    },
    ""25"": {
        ""movie_x_detail.id"": 25,
        ""detail.id"": 5,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Open Road Films""
    },
    ""26"": {
        ""movie_x_detail.id"": 26,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""27"": {
        ""movie_x_detail.id"": 27,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""28"": {
        ""movie_x_detail.id"": 28,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""29"": {
        ""movie_x_detail.id"": 29,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""30"": {
        ""movie_x_detail.id"": 30,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    }
}"
20,"2018-03-22 01:50:16","Logan Lucky","Trying to reverse a family curse, brothers Jimmy and Clyde Logan set out to execute an elaborate robbery during the legendary Coca-Cola 600 race at Charlotte Motor Speedway.","Channing Tatum, Adam Driver, Seth MacFarlane","1 hour, 59 minutes","IMDb 7.1/10","{
    ""131"": {
        ""movie_x_detail.id"": 131,
        ""detail.id"": 1,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Genres"",
        ""detail.value"": ""Drama, Comedy""
    },
    ""136"": {
        ""movie_x_detail.id"": 136,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""MPAA rating"",
        ""detail.value"": ""PG-13 (Parents Strongly Cautioned)""
    },
    ""137"": {
        ""movie_x_detail.id"": 137,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Captions and subtitles"",
        ""detail.value"": ""English Details""
    },
    ""138"": {
        ""movie_x_detail.id"": 138,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Purchase rights"",
        ""detail.value"": ""Stream instantly Details""
    },
    ""139"": {
        ""movie_x_detail.id"": 139,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Format"",
        ""detail.value"": ""Prime Video (streaming online video)""
    },
    ""140"": {
        ""movie_x_detail.id"": 140,
        ""detail.id"": 10,
        ""detail.ts"": ""2018-03-22 01:33:59"",
        ""detail.key"": ""Devices"",
        ""detail.value"": ""Available to watch on supported devices.""
    },
    ""135"": {
        ""movie_x_detail.id"": 135,
        ""detail.id"": 45,
        ""detail.ts"": ""2018-03-22 01:41:05"",
        ""detail.key"": ""Studio"",
        ""detail.value"": ""Bleecker Street""
    },
    ""132"": {
        ""movie_x_detail.id"": 132,
        ""detail.id"": 132,
        ""detail.ts"": ""2018-03-22 01:50:16"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Steven Soderbergh""
    },
    ""133"": {
        ""movie_x_detail.id"": 133,
        ""detail.id"": 133,
        ""detail.ts"": ""2018-03-22 01:50:16"",
        ""detail.key"": ""Starring"",
        ""detail.value"": ""Farrah Mackenzie, Channing Tatum""
    },
    ""134"": {
        ""movie_x_detail.id"": 134,
        ""detail.id"": 134,
        ""detail.ts"": ""2018-03-22 01:50:16"",
        ""detail.key"": ""Supporting actors"",
        ""detail.value"": ""Jim O'Heir, Riley Keough, Rebecca Koon, Katie Holmes, Boden Johnston, Sutton Johnston, David Denman, Charles Halford, Adam Driver, Seth MacFarlane, Alex Ross, Tom Archdeacon, Eric Perez, William Mark McCullough, Daniel Craig, Jack Quaid, Brian Gleeson, Da""
    }
}"
