truck_part.id,truck_part.ts,truck_part.title,truck_part.assembly,truck_part.certification,truck_part.color_finish,truck_part.deals,truck_part.light_source,truck_part.location,truck_part.notes,truck_part.replaces_o_e_number,truck_part.replaces_partslink_number,truck_part.type,truck_part.manufacturer,truck_part.item,truck_part.price,truck_part.quantity_sold,truck_part.by,truck_part.category_2_x_truck_part_id,truck_part.truck_part_image_id
11,"2017-08-03 04:03:25","Headlight (Driver Side) &mdash; D100128 Replacement",,"DOT/SAE Compliant","Clear Lens; Chrome Interior",,Halogen,"Driver Side","With corner light bulb shield",55077607AB,CH2502159,Composite,D100128,D100128,$129.25,"Sold Individually",Replacement,"{
    ""11"": {
        ""category_2_x_truck_part.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""12"": {
        ""truck_part_image.id"": 12,
        ""truck_part_image.path"": ""/76/17/6c/47/76176c47edf77e900df3099c0258c27fc1f976e1.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//76/17/6c/47/76176c47edf77e900df3099c0258c27fc1f976e1.jpg""
    }
}"
12,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;KIT1-51415-37-B Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Driver And Passenger Side","Kit Includes 2 Headlights and2 Fog Lights","2W4Z13008BA, 2W4Z13008CA,XW4Z15200CA, XW4Z15200DA","FO2503174, FO2502174,FO2593175, FO2592175",Composite,KIT1-51415-37-B,KIT1-51415-37-B,$349.05,Kit,Replacement,"{
    ""12"": {
        ""category_2_x_truck_part.id"": 12,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""13"": {
        ""truck_part_image.id"": 13,
        ""truck_part_image.path"": ""/37/db/05/db/37db05db07cde702ab0eab23e55dd1458608b284.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//37/db/05/db/37db05db07cde702ab0eab23e55dd1458608b284.jpg""
    }
}"
13,"2017-08-03 04:03:25","Headlight (Passenger Side) &mdash; 20-1578-00 Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Passenger Side",,33100SH3A05,HO2503102,Composite,20-1578-00,20-1578-00,$121.70,"Sold Individually",Replacement,"{
    ""13"": {
        ""category_2_x_truck_part.id"": 13,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""14"": {
        ""truck_part_image.id"": 14,
        ""truck_part_image.path"": ""/72/56/4f/08/72564f08ebc5216f63347d9d40aabe89e2841453.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//72/56/4f/08/72564f08ebc5216f63347d9d40aabe89e2841453.jpg""
    }
}"
14,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;SET-REPH100339Q Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Driver And Passenger Side",,"92101A5050, 92102A5050","HY2502173C, HY2503173C",,SET-REPH100339Q,SET-REPH100339Q,$477.96,"Set Of 2",Replacement,"{
    ""14"": {
        ""category_2_x_truck_part.id"": 14,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""15"": {
        ""truck_part_image.id"": 15,
        ""truck_part_image.path"": ""/70/80/11/b0/708011b05feed0ce678f25c55d7f67dc2b49ec42.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//70/80/11/b0/708011b05feed0ce678f25c55d7f67dc2b49ec42.jpg""
    }
}"
15,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;SET-REPH100333Q Replacement",,"CAPA Certified, DOT/SAECompliant","Clear Lens",,Halogen,"Driver And Passenger Side",,"33100SZAA01, 33150SZAA01","HO2519125C, HO2518125C",,SET-REPH100333Q,SET-REPH100333Q,$381.26,"Set Of 2",Replacement,"{
    ""15"": {
        ""category_2_x_truck_part.id"": 15,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""16"": {
        ""truck_part_image.id"": 16,
        ""truck_part_image.path"": ""/9d/40/c0/6b/9d40c06b6bc011cb5e7ef20c89907312b8315f3f.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//9d/40/c0/6b/9d40c06b6bc011cb5e7ef20c89907312b8315f3f.jpg""
    }
}"
16,"2017-08-03 04:03:25","Headlight (Driver Side) &mdash; T100138 Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Driver Side",,81150AE010,TO2502150,Composite,T100138,T100138,$107.61,"Sold Individually",Replacement,"{
    ""16"": {
        ""category_2_x_truck_part.id"": 16,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""17"": {
        ""truck_part_image.id"": 17,
        ""truck_part_image.path"": ""/11/2f/12/8c/112f128c866e97594d87e8d0f46375e17be4e268.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//11/2f/12/8c/112f128c866e97594d87e8d0f46375e17be4e268.jpg""
    }
}"
17,"2017-08-03 04:03:25","Headlight (Passenger Side) &mdash; KIT1-082913-01-BReplacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Passenger Side","Kit Includes 1 Headlight and 1Corner Light","8111002110, 8151002070","TO2503133, TO2531137",Composite,KIT1-082913-01-B,KIT1-082913-01-B,$54.56,Kit,Replacement,"{
    ""17"": {
        ""category_2_x_truck_part.id"": 17,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""18"": {
        ""truck_part_image.id"": 18,
        ""truck_part_image.path"": ""/43/0d/86/ae/430d86ae2f61a970e5a416530afacdc43eae877a.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//43/0d/86/ae/430d86ae2f61a970e5a416530afacdc43eae877a.jpg""
    }
}"
18,"2017-08-03 04:03:25","Headlight (Driver And Passenger Side) &mdash;SET-REPF100117Q Replacement",,"CAPA Certified, DOT/SAECompliant","Clear Lens",,Halogen,"Driver And Passenger Side",,"BG1Z13008B, BG1Z13008A","FO2502280C, FO2503280C",Composite,SET-REPF100117Q,SET-REPF100117Q,$763.33,"Set Of 2",Replacement,"{
    ""18"": {
        ""category_2_x_truck_part.id"": 18,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""19"": {
        ""truck_part_image.id"": 19,
        ""truck_part_image.path"": ""/79/f9/87/4c/79f9874ca3359eb517d0f6f8c26487937e7843c0.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//79/f9/87/4c/79f9874ca3359eb517d0f6f8c26487937e7843c0.jpg""
    }
}"
19,"2017-08-03 04:03:25","Headlight (Driver Side) &mdash; REPJ100152Q Replacement",,"CAPA Certified, DOT/SAECompliant","Clear Lens; Black Interior",,Halogen,"Driver Side",,68171215AB,CH2502246C,,REPJ100152Q,REPJ100152Q,$147.66,"Sold Individually",Replacement,"{
    ""19"": {
        ""category_2_x_truck_part.id"": 19,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""20"": {
        ""truck_part_image.id"": 20,
        ""truck_part_image.path"": ""/77/ca/63/4d/77ca634dbc47c7c941d1c80eb69b6dd389f36d67.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//77/ca/63/4d/77ca634dbc47c7c941d1c80eb69b6dd389f36d67.jpg""
    }
}"
20,"2017-08-03 04:03:25","Headlight (Passenger Side) &mdash; REPD100115 Replacement",,"DOT/SAE Compliant","Clear Lens",,Halogen,"Passenger Side",,5303744AD-PFM,CH2503194,Composite,REPD100115,REPD100115,$108.01,"Sold Individually",Replacement,"{
    ""20"": {
        ""category_2_x_truck_part.id"": 20,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-12-08 02:26:02"",
        ""category_2.title"": ""Replacement OE Comparable Headlight"",
        ""category_2.price_range"": ""$24.79 - $824.11"",
        ""category_2.category_2_image_id"": {
            ""1"": {
                ""category_2_image.id"": 1,
                ""category_2_image.path"": ""/6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//6b/c5/09/06/6bc509062044d3e0a2b52134868afda6aeeef0af.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""21"": {
        ""truck_part_image.id"": 21,
        ""truck_part_image.path"": ""/7d/67/68/40/7d6768402ff1350fe9d03df636832a2e7920cbbe.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//7d/67/68/40/7d6768402ff1350fe9d03df636832a2e7920cbbe.jpg""
    }
}"
