city_x_home.id,city.id,city.ts,city.title,state.id,state.ts,state.title,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
136362,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136362,"2018-01-04 12:20:41","819 HANNAH CT","$79,900","Great Opportunity with this all brick home with a basement. Home is located close to Hwy 78 for convenient yet off the main road. The home has a nice carport. Great hardwood flooring and lots of cabinet space. Click here to learn more about this listing.","Single Family Home","819 HANNAH CT",ADAMSVILLE,AL,35005,"United States",3,"1 Full",$296/month,1966,"""33.610436""","""-86.964542""","Approximately 15245 square feet",null
136363,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136363,"2018-01-04 12:20:44","4201 DENNISTON CIR","$114,900",,"Single Family Home","4201 DENNISTON CIR",ADAMSVILLE,AL,35005,"United States",3,"2 Full",,,33.582834,-86.953127,,
136364,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136364,"2018-01-04 12:20:47","JOHNSON St","$349,900","Building now being used as some offices , car repair shop for AC,tires, Click here to learn more about this listing.",,"JOHNSON St",Adamsville,AL,35005,"United States",n/a,n/a,,1981,33.598215,-86.946116,,null
136365,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136365,"2018-01-04 12:20:52","4847 SHADYVIEW DR","$79,900","What a great home!. This 3 bedroom/1 bath home features a nice fenced back yard. Home comes with detached garage. Home contains a new HVAC unit as well as a new roof! Home includes a new Cooktop-electric stove as well as a built in dishwasher and built in microwave. Home has new carpet and is complete with tile floors. This home has been nicely redone. Don't miss out on this home! It won't last long! Click here to learn more about this listing.","Single Family Home","4847 SHADYVIEW DR",ADAMSVILLE,AL,35005,"United States",3,"1 Full",$296/month,1973,"""33.596615""","""-87.000436""","Approximately 87 square feet",null
136366,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136366,"2018-01-04 12:20:54","5717 CRESTVIEW DR","$84,900","Hurry! Adamsville only $89,900! 3 bdrms, 1.5 baths with a finished basement, hardwood floors, stainless steel appliances, 2 car garage, storage building and a Texas sized backyard and deck! So much space for the money. Sits on a culdesac lot. Definitely someplace to call home! Click here to learn more about this listing.","Single Family Home","5717 CRESTVIEW DR",ADAMSVILLE,AL,35005,"United States",3,"1 Full, 1 Half",$315/month,1969,"""33.603993""","""-86.977441""","Approximately 36590 square feet",null
136367,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136367,"2018-01-04 12:20:57","3330 WENTWOOD CIR","$89,900","3 Bedroom,1.5 bath on level corner lot. Click here to learn more about this listing.","Single Family Home","3330 WENTWOOD CIR",ADAMSVILLE,AL,35005,"United States",3,"1 Full, 1 Half",$333/month,1968,33.578868,-86.953282,"Approximately 15245 square feet",null
136368,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136368,"2018-01-04 12:20:59","3700 MIDWAY RD","$95,000","Brick home with frontage on Midway and Main St. Backyard is fenced. Hardwoods and Tile, Large Living Room, Den with Fireplace, Kitchen has new cabinets, 3 nice size bedrooms, Fenced backyard, Convenient Location... Click here to learn more about this listing.","Single Family Home","3700 MIDWAY RD",ADAMSVILLE,AL,35005,"United States",3,"1 Full, 1 Half",$352/month,1962,33.588914,-86.938927,"Approximately 19602 square feet",null
136369,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136369,"2018-01-04 12:21:05","217 LAKEWOOD CIR","$115,000","Nestled in a small, quiet neighborhood - this house is a MUST SEE! The ONE-OWNER has been well maintained and cared for. As you drive up, notice how the curb appeal itself is very warm and welcoming! Upon entrance, step into the inviting foyer and be pleasantly surprised at the large layout with an abundance of crown molding in front of you. You will be overjoyed to find this home is complete with many spacious rooms, extremely accommodating walk in closets and even a walk up attic! The kitchen is a real treat as well and comes with built in shelves for storing your favorite cook books! Be sure to take some time to walk out to the screened patio and image yourself enjoying many quiet, peaceful mornings there. NOTE: Outside storage building to remain along with the washer/dryer and all appliances! Click here to learn more about this listing.","Single Family Home","217 LAKEWOOD CIR",ADAMSVILLE,AL,35005,"United States",2,"2 Full",$426/month,2002,33.596201,-86.95456,,null
136370,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136370,"2018-01-04 12:21:10","5508 PERRY INGRAM RD","$119,900","Want a lot of space? You can have it in this home along with 9 acres more/less to go with it. 3 bedroom/2 full bath home with a large den/great room w/fireplace, living room and dining room for entertaining. Home is in great shape, but could use some updating...so come add your special touch and make this house your home! Click here to learn more about this listing.","Single Family Home","5508 PERRY INGRAM RD",ADAMSVILLE,AL,35005,"United States",3,"2 Full",$444/month,1979,"""33.604934""","""-86.971350""","Approximately 392040 square feet",null
136371,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136371,"2018-01-04 12:21:15","3413 OAKWOOD DR","$145,900","This lovely brick rancher has tons to offer. Horse lovers - there is room for you on this 3.6 +/- acres. Home offers 3 bedrooms, 2 full baths, beautiful hardwood floors, new solid surface counter tops, new backsplash, huge kitchen with lots of cabinets, and a new roof less than 2 months old. All you need to do in ""Move In"". Don't wait - check it out ASAP....You will not be disappointed. Click here to learn more about this listing.","Single Family Home","3413 OAKWOOD DR",ADAMSVILLE,AL,35005,"United States",3,"2 Full",$541/month,1965,"""33.580010""","""-86.942209""","Approximately 156816 square feet",null
136372,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136372,"2018-01-04 12:21:18","3108 HILLCREST TRC","$249,900","Beautiful, well-cared for subdivision with luxurious Savannah style home in the heart of Adamsville. 2-3 minutes off exit 89 on Hwy 22- 6 miles from Fultondale Shopping and I-65. -Large private lot with 2 porches. Updated kitchen w/granite countertops and stainless steel appliances. Large dining room with doors leading to porch. Den with tiled fireplace and lots of windows with cross lighting for a great atmosphere. Master Bedroom on main level with deluxe updated bath. Full unfinished basement with 3 car garage and workshop. Hurry! This one will sell fast Click here to learn more about this listing.","Single Family Home","3108 HILLCREST TRC",ADAMSVILLE,AL,35005,"United States",5,"3 Full, 1 Half",$926/month,1993,"""33.600199""","""-86.927308""","Approximately 50529 square feet",null
136373,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136373,"2018-01-04 12:21:23","1080 HILLCREST RD","$12,000","2.4 acres zoned M1 - close to I-22 Click here to learn more about this listing.",,"1080 HILLCREST RD",ADAMSVILLE,AL,35005,"United States",n/a,n/a,,n/a,"""33.5971068""","""-86.9257474""","Approximately 104544 square feet",null
136374,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136374,"2018-01-04 12:21:26","957 OAK CREST RD","$16,000","Looking for a place to call home? This .5 +/-ac lot has a home that would be a great project place. It is spacious and could be very nice. Click here to learn more about this listing.","Single Family Home","957 OAK CREST RD",ADAMSVILLE,AL,35005,"United States",3,"1 Full",,1940,"""33.538262""","""-86.989376""","Approximately 20037 square feet",null
136375,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136375,"2018-01-04 12:21:32","105 ALLEN ST","$19,900","Investment property in the heart of Adamsville.. near the post office, town hall, 2 bedrooms, 1 bath, reasonable condition. Click here to learn more about this listing.","Single Family Home","105 ALLEN ST",ADAMSVILLE,AL,35005,"United States",2,"1 Full",,1950,33.600756,-86.952989,"Approximately 15245 square feet",null
136376,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136376,"2018-01-04 12:21:38","5037 LAPINE DR","$20,000","2.2 acres of agricultural/residential land available. Barn is on property. All you need is to build your dream home. Plenty of room for horses, FULLY FENCED! Garage also exists on property. Utilities are on site. Come see this property. Click here to learn more about this listing.",,"5037 LAPINE DR",ADAMSVILLE,AL,35005,"United States",n/a,n/a,,n/a,"""33.5941469""","""-87.0076418""","Approximately 95832 square feet",null
136377,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136377,"2018-01-04 12:21:41","3001 CRUCE LN","$55,000","Large home with 1720 sq feet. 3rd bedroom can be easily added. Lots of privacy with almost 3 acres of land. under ground plumbing from house to road replaced 2016 cost was $6,000. Tin roof added 5 years ago. Seller added concrete storm pit, 2 car detached garage. home is in need of repairs. Click here to learn more about this listing.","Single Family Home","3001 CRUCE LN",ADAMSVILLE,AL,35005,"United States",2,"2 Full",$204/month,1963,33.583587,-86.929558,"Approximately 117612 square feet",null
136378,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136378,"2018-01-04 12:21:48","4124 HARRIS AVE","$74,900","Cute home with a cheerful sun room located convenient to shopping and schools. This home features a fenced yard, new carpet throughout, and comes with a refrigerator. Roof is less than 10 years old. Finished den in basement has its own half bath and could be 4th bedroom. Gas heaters installed to keep you warm if the power goes out. Ceiling fans in nearly all rooms keep you cool in the summer. Brick construction makes maintenance easy. There is a large storage area in the basement and you'll still have room to park two cars. Great starter home or rental property! Click here to learn more about this listing.","Single Family Home","4124 HARRIS AVE",ADAMSVILLE,AL,35005,"United States",3,"1 Full, 1 Half",$277/month,1971,33.589241,-86.950548,"Approximately 130 square feet",null
136379,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136379,"2018-01-04 12:21:51","3604 MAIN ST","$85,000","Presently a Barber Shop. Was a movie rental store Click here to learn more about this listing.",,"3604 MAIN ST",ADAMSVILLE,AL,35005,"United States",n/a,n/a,,1960,"""33.588067""","""-86.936589""","Approximately 6534 square feet",null
136380,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136380,"2018-01-04 12:21:55","5611 CRUCE RD","$89,900","Beautiful hidden acreage close to I-22 corridor, convenient to Birmingham and Jasper.**Owner will consider REDUCED PRICE in lieu of timber rights.** Many potential uses from home building to subdividing, local hunting to timber investment. Has had an approx 500 ft driveway cut in within last 3 years, but otherwise unimproved and untouched for many years. Front section is flat with back side of property sloping to water. This property backs up to an additional large acre tract owned by an energy company, which makes for additional privacy factor. Financing opportunity available, Please call for details! Click here to learn more about this listing.",,"5611 CRUCE RD",ADAMSVILLE,AL,35005,"United States",n/a,n/a,,n/a,33.6019264,-86.9835465,"Approximately 1568160 square feet",null
136381,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136381,"2018-01-04 12:21:59","5065 Shady Crest Road","$99,000","CLEAN 3 bedroom 1.5 bath home with minimal carpet! Carpet only on stairs. Laminate hardwood floors throughout home. Beautiful, spacious sunroom, detailed with lots of windows, dentil crown molding and recessed lighting. Sun room is located immediately off the large deck, great for entertaining. AMAZING is a great description for the huge back yard with plenty of room to roam or just to sit peacefully. Nice sized front yard. New roof - 2013. Come see! Click here to learn more about this listing.","Single Family Home","5065 Shady Crest Road",Adamsville,AL,35005,"United States",3,"1 Full, 1 Half",$367/month,n/a,33.59785,-87.0065,"Approximately 24393 square feet",1936
136382,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136382,"2018-01-04 12:22:03","218 UNION GROVE Rd","$110,900","This 2 bed 2 bath home has a bonus room that could be a 3rd bedroom. Located on a large lot for privacy. Home has porches on the front and rear. Lot is 1.18 acres more or less and located off main road for privacy. Located close to Birmingham and I-22. Call to view this home!Reduced !!! Click here to learn more about this listing.","Single Family Home","218 UNION GROVE Rd",Adamsville,AL,35005,"United States",2,"2 Full",$411/month,1999,33.60403,-86.964324,"Approximately 51400 square feet",1400
136383,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136383,"2018-01-04 12:22:06","5508 Perry Ingram Road","$129,900","Want a lot of space? You can have it in this home along with 9 acres more/less to go with it. 3 bedroom/2 bath home with a large den/great room w/fireplace, living room and dining room for entertaining. Home is in great shape, but could use some updating...so come add your special touch and make this house your home! Click here to learn more about this listing.","Single Family Home","5508 Perry Ingram Road",Adamsville,AL,35005,"United States",3,"2 Full",$481/month,1979,33.604934,-86.97135,"Approximately 392040 square feet",1846
136384,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136384,"2018-01-04 12:22:09","4012 POPLAR DR","$159,900","Custom built, brick beauty! First time on the market. This dreamy home is calling your name. The front door opens up to a large foyer leading to the greatroom with double French doors and laminated hardwood floors. The kitchen is open to the greatroom with a large dinette, ceramic tile counters, and custom made oak cabinets. A beautiful deck overlooks this landscaped, level yard. A huge laundry room off the kitchen and walk up attic on the left side of the den. Down the hall is a masterbedroom with a nice size masterbath. Two more nice size bedrooms and a large hall bath finish off the main level. Downstairs is a den, half bath, large storage closet, and two car garage with more storage. HVAC is 2 years old, roof is 5 years old, hot water heater is 4 years old. Right down the road from the new I-22. Hurry, this one won't last! Click here to learn more about this listing.","Single Family Home","4012 POPLAR DR",ADAMSVILLE,AL,35005,"United States",3,"2 Full, 1 Half",$592/month,1991,33.576009,-86.945708,"Approximately 29185 square feet",null
136385,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136385,"2018-01-04 12:22:14","5005 BANKHEAD HWY","$8,500","Commercial or residential nice size lots. Click here to learn more about this listing.",,"5005 BANKHEAD HWY",ADAMSVILLE,AL,35005,"United States",n/a,n/a,,n/a,"""33.6008149""","""-86.9562574""","Approximately 20037 square feet",null
136386,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136386,"2018-01-04 12:22:20","4160 OLD JASPER HWY","$19,900","Nice corner lot, convenient location just about a mile to I-22. Click here to learn more about this listing.",,"4160 OLD JASPER HWY",ADAMSVILLE,AL,35005,"United States",n/a,n/a,,n/a,33.5991835,-86.9442,"Approximately 22651 square feet",null
136387,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136387,"2018-01-04 12:22:24","0 UNION GROVE RD","$32,500","Agent has survey in the office Click here to learn more about this listing.",,"0 UNION GROVE RD",ADAMSVILLE,AL,35005,"United States",n/a,n/a,,n/a,"""33.6048435""","""-86.9601837""","Approximately 133729 square feet",null
136388,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136388,"2018-01-04 12:22:28","112 BAGGETT HILLS RD","$38,000","GREAT STARTER HOME OR INVESTMENT PROPERTY. HAS BEEN RENTAL PROPERTY FOR THE PAST 13 YEARS. NEW ROOF . NEW PAINT INSIDE AND OUTSIDE. 2 BR 1 BATH. Click here to learn more about this listing.","Single Family Home","112 BAGGETT HILLS RD",ADAMSVILLE,AL,35005,"United States",2,"1 Full",,1948,"""33.587563""","""-86.928363""","Approximately 87 square feet",null
136389,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136389,"2018-01-04 12:22:32","5117 Bankhead Hwy.","$28,900","Spacious older home with GREAT CURB APPEAL! Older homes are full of character and youll love this area too. LOW- MAINTENANCE VINYL SIDING, covered and SCREENED FRONT PORCH too and a flat yard! DETACHED GARAGE and WORKSHOP AREA too. Nice sized living room with huge WOOD-BURNING FIREPLACE and HARDWOOD FLOORING. Kitchen with LARGE PANTRY. NICE-SIZED ROOMS and WINDOWS GALORE for the natural light to gleam inside. Click here to learn more about this listing.","Single Family Home","5117 Bankhead Hwy.",Adamsville,AL,35005,"United States",3,1,,1950,33.602167,-86.957783,"Approximately 0.24 Acres",1162
136390,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136390,"2018-01-04 12:22:35","5065 Shady Crest Rd.","$107,000","Newly listed 3 bedroom 1. 5 bath home with minimal carpet! Carpet only on stairs. Laminate hardwood floors throughout home. Beautiful, spacious sunroom, detailed with lots of windows, dentil crown molding and recessed lighting. Sun room is located immediately off the large deck, great for entertaining. AMAZING is a great description for the huge back yard with plenty of room to roam or just to sit peacefully. Nice sized front yard. New roof - 2013. Come see! Click here to learn more about this listing..","Single Family Home","5065 Shady Crest Rd.",Adamsville,AL,35005,"United States",3,"1 Full, 1 Half",$396/month,n/a,33.59785,-87.0065,"Approximately 24393 Square Feet",1936
136391,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136391,"2018-01-04 12:22:40","437 Tilson Rd.","$20,500","This is a nice, cozy home perfect for someone looking for home in this area. Note the fully fenced property. There is a 2 car carport on the right side of the house, a shed in back, and a back and side porch, perfect for relaxing. Inside the front door is the large living room, leading to the dining room. The kitchen is good size with lots of cabinets and lots of windows. The right side of the house has the 2 bedrooms and nice full bathroom. Right of redemption may apply, buyer and agent should confirm all data on this listing.","Single Family Home","437 Tilson Rd.",Adamsville,AL,35005,"United States",2,"1 Full",,1940,33.597064,-86.957975,,null
136392,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136392,"2018-01-04 12:22:45","2876 Valleyview Cir.","$49,900","Home is in a quiet neighborhood with 3 bedrooms 1 bath. Click here to learn more about this listing.","Single Family Home","2876 Valleyview Cir.",Adamsville,AL,35005,"United States",3,"1 Full",$185/month,1959,33.592766,-87.001489,,null
136393,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136393,"2018-01-04 12:22:50","4900 Rilla Ln.","$141,900","Wow!!! This freshly painted 3 bedroom 2 bath home has several updates. New carpet, new hardwood floors, new kitchen cabinets, new appliances. Per seller the HVAC is less than 3 years old. This home has 2 dens/family rooms, there is a den upstairs and a den in the beautifully finished basement that would make a great man cave. This home has a large back yard. This home is MOVE IN READY! Call today for your private showing. Buyer/Buyers agent to confirm any items of importance, taxes, schools, etc. Click here to learn more about this listing.","Single Family Home","4900 Rilla Ln.",Adamsville,AL,35005,"United States",3,"2 Full",$526/month,1978,33.593667,-86.977511,,null
136394,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136394,"2018-01-04 12:22:52","5037 Lapine Dr., 5037","$20,000","2. 2 acres of agricultural/residential land available. Barn is on property. All you need is to build your dream home. Plenty of room for horses, FULLY FENCED! Garage also exists on property. Utilities are on site. Come see this property. Click here to learn more about this listing.","Raw Land","5037 Lapine Dr.",Adamsville,AL,35005,"United States",n/a,n/a,,n/a,33.59329,-87.007554,"Approximately 95832 Square Feet",null
136395,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136395,"2018-01-04 12:22:58","2856 Valleyview Cir.","$59,900","If you are looking for low payment, low utilites, and move-in ready, look no further. This house has been completely remodeled. Hardwoods through the whole house, with new paint and light fixtures. kitchen has been completely renovated with new counters, sink, fixtures, and appliances. Down the hall is 3 bedrooms and 1 bath, with a laundry closet with new washer and dryer with sliding barn door. From the kitchen you walk out to a new deck. It is all electric with only 1 utility bill. MOTIVATED SELLER TO HELP WITH CLOSING. Hurry, this one won't last! Click here to learn more about this listing.","Single Family Home","2856 Valleyview Cir.",Adamsville,AL,35005,"United States",3,"1 Full",$222/month,1960,33.590644,-87.001441,"Approximately 17424 Square Feet",null
136396,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136396,"2018-01-04 12:23:00","3330 Wentwood Cir.","$89,900","3 Bedroom,1. 5 bath on level corner lot. Click here to learn more about this listing.","Single Family Home","3330 Wentwood Cir.",Adamsville,AL,35005,"United States",3,"1 Full, 1 Half",$333/month,1968,33.578868,-86.953282,"Approximately 15246 Square Feet",null
136397,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136397,"2018-01-04 12:23:04","912 Longview Cir.","$119,900","This lovely 3 bedroom and 2 bath home has been well maintained, inside and out! This home has beautiful hardwood floors in the foyer, livingroom, the stairs/hallway and 3 bedrooms. The master bedroom has a masterbath. The daylight basement den has a fireplace, wet bar and recessed lighting. The spacious laundry room has extra storage. The renovated kitchen is a must see with upgraded white cabinets w/glass acent doors, stainless steel appliances, tile floor, built-in eating space and new sliding glass door that opens up to a patio and a large, level yard. Lifetime roof 1 year old, house has just been painted. MOTIVATED SELLER TO HELP WITH CLOSING! Hurry, this one won't last. New Roof in 2013 & new double pane windows in 2014. Click here to learn more about this listing.","Single Family Home","912 Longview Cir.",Adamsville,AL,35005,"United States",3,"2 Full",$444/month,1966,33.603968,-86.974841,,null
136398,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136398,"2018-01-04 12:23:09","4912 Park Ave. Ave","$24,900",". Great opportunity to own in Adamsville. Quiet neighborhood across street from Adamsville Park and Recreation. Passive income opportunity for Investors. 2/1 selling AS IS Learn more about this property.","Single Family Home","4912 Park Ave. Ave",Adamsville,AL,35005,"United States",2,"1 Full",,1949,33.5986,-86.95735,,null
136399,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136399,"2018-01-04 12:23:15","3001 Cruce Ln.","$55,000","Large home with 1720 sq feet. 3rd bedroom can be easily added. Lots of privacy with almost 3 acres of land. under ground plumbing from house to road replaced 2016 cost was $6,000. Tin roof added 5 years ago. Seller added concrete storm pit, 2 car detached garage. home is in need of repairs. Click here to learn more about this listing.","Single Family Home","3001 Cruce Ln.",Adamsville,AL,35005,"United States",2,2,$204/month,1963,33.583587,-86.929558,"Approximately 2.7 Acres",1720
136400,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136400,"2018-01-04 12:23:18","217 Lakewood Cir.","$115,000","Nestled in a small, quiet neighborhood - this house is a MUST SEE! The ONE-OWNER has been well maintained and cared for. As you drive up, notice how the curb appeal itself is very warm and welcoming! Upon entrance, step into the inviting foyer and be pleasantly surprised at the large layout with an abundance of crown molding in front of you. You will be overjoyed to find this home is complete with many spacious rooms, extremely accommodating walk in closets and even a walk up attic! The kitchen is a real treat as well and comes with built in shelves for storing your favorite cook books! Be sure to take some time to walk out to the screened patio and image yourself enjoying many quiet, peaceful mornings there. NOTE: Outside storage building to remain along with the washer/dryer and all appliances! Click here to learn more about this listing.","Single Family Home","217 Lakewood Cir.",Adamsville,AL,35005,"United States",2,"2 Full",$426/month,2002,33.596201,-86.95456,,null
136401,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136401,"2018-01-04 12:23:24","2920 Valley View Cir.","$65,000","Homeowners have done so many updates to this home that it's truly move-in ready! The roof was replaced in 2014; outside of house was also painted in 2014. Gas hot water heater and carpet were replaced in 2013. Living room and hallway have very attractive and newer laminate flooring. A new heat pump with gas backup was installed in 2012. Kitchen has had many updates with new countertops and new stainless steel sink. Large pantry has been updated with heavy-duty shelving. Newer thermostat is wi-fi capable. Outside there is a concrete patio located right off the kitchen; patio overlooks a well-maintained, fenced back yard. There is also covered parking for 2 cars. In the back yard, there is a concrete pad for a storage building. Click here to learn more about this listing.","Single Family Home","2920 Valley View Cir.",Adamsville,AL,35005,"United States",3,"1 Full",$241/month,1972,33.595964,-87.001487,"Approximately 15246 Square Feet",null
136402,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136402,"2018-01-04 12:23:30","3031 Scenic Dr.","$99,900","Large full brick home situated on an estate sized lot! Absoluely beautiful yard perfect for a pool. This spacious home offers hardwood flooring throughout. Formal living room plus a cozy den with wood burning fireplace, formal dining room, nice kitchen with abundant cabinetry, three bedrooms and two full baths. Main level garage and huge basement with tons of room for a rec room or mancave. This home is on a dead end. This home qualifies for USDA 100% financing. MOTIVATED SELLER TO HELP WITH CLOSING! Hurry, this one won't last. Click here to learn more about this listing.","Single Family Home","3031 Scenic Dr.",Adamsville,AL,35005,"United States",3,"2 Full",$370/month,1967,33.599285,-87.013232,,null
136403,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136403,"2018-01-04 12:23:34","3009 Woodruff Mill Rd.","$79,900","Perfect home with fenced in back yard. This home welcomes you into the family room. Large kitchen with eat-in area. Large bedrooms. Large room in basement that could be a den or fourth bedroom. Click here to learn more about this listing.","Single Family Home","3009 Woodruff Mill Rd.",Adamsville,AL,35005,"United States",3,"2 Full",$296/month,1973,33.597768,-87.005315,"Approximately 87 Square Feet",null
136404,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136404,"2018-01-04 12:23:40","8628 Stewart Dr.","$248,500","Traditional Full brick home in the Foxwood subdivision ""Trussville without the traffic"" yet convenient to everything. Located just off I-59 and Hwy 11 in the Trussville School District. Hardwoods start in the spacious foyer and flow through the dining room, living room, halls and guest bath. Designer updates throughout the kitchen include backsplash, granite countertops, light fixtures, island, large pantry and stainless steel appliances. Master suite has plenty of room including a sitting area, master bath with garden tub, separate shower, dual vanity, and walk in closet. Additional bedrooms upstairs share a true Jack and Jill bath. There is plenty of storage space throughout the home including a walk in attic, and full unfinished basement with room for three vehicles. Outdoor living space includes screened in porch with open deck for grilling and overlooks a large private back yard. Click here to learn more about this listing.","Single Family Home","8628 Stewart Dr.",Trussville,AL,35005,"United States",3,"2 Full, 1 Half",$921/month,2006,33.70436,-86.528386,"Approximately 25700 Square Feet",null
136405,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136405,"2018-01-04 12:23:45","305 West Ct.","$29,500","Charming Handyman Special, Move in ready, appliances included, Corner Lot, Garage, 14 x 44, Utility Building, 8 x 16, Deck on rear of house.. Click here to learn more about this listing.","Single Family Home","305 West Ct.",Adamsville,AL,35005,"United States",1,"1 Full",,1925,33.561701,-86.969579,,null
136406,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136406,"2018-01-04 12:23:48","325 Cypress Ave.","$39,000","CHEAPER THAN RENT!!! Perfect starter home or investment property. Property is eligible for 100% USDA FINANCING. Youll find just what youve been searching for in this Adamsville bungalow with a spacious living room, big kitchen including tons of cabinetry plus natural light galore. Enjoy the large fenced in lawn with carport plus additional storage building in the backyard. This home has 3 bedrooms 1 bath, walk-in laundry room and front porch with room for sitting area. Located across from Bayview Lake. Click here to learn more about this listing.","Single Family Home","325 Cypress Ave.",Adamsville,AL,35005,"United States",3,1,,1930,33.562397,-86.972431,"Approximately 0.24 Acres",1160
136407,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136407,"2018-01-04 12:23:52","2036 29th Ave.","$69,900","3BR 1BA home in Ensley Highland area. Full brick. Corner lot. Lot of updates. Fenced yard. Convenient to shopping and interstate. Click here to learn more about this listing.","Single Family Home","2036 29th Ave.",Birmingham,AL,35005,"United States",3,"1 Full",$259/month,1910,33.548517,-86.825288,"Approximately 6534 Square Feet",null
136408,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136408,"2018-01-04 12:23:55","105 Allen St.","$19,900","Investment property in the heart of Adamsville.. near the post office, town hall, 2 bedrooms, 1 bath, reasonable condition. Click here to learn more about this listing.","Single Family Home","105 Allen St.",Adamsville,AL,35005,"United States",2,"1 Full",,1950,33.600756,-86.952989,"Approximately 15246 Square Feet",null
