county_x_property.id,county.id,county.ts,county.county,state.id,state.ts,state.state,state.short,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
21,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38107,"2019-01-02 23:31:29","<p>End Unit Three Level Townhouse with 2 Bedroom, 1 Full Bath and 1Half Bath located in Bonita subdivision. Spacious living area,Combination Kitchen/Dining, outside entrance basement and fence backyard. Close to I795, 140, Hannah More Park, Roaches Run Park and Gwynnbrook State Game Farm. Minutes away from Foundry Row, Wegmans, Stevenson U, & restaurants. Financing available. Conventional financing, Cash, Hard money only. Assignment Sale for more info contact listing agent.</p>","$121,000","619 GLYNOCK PL REISTERSTOWN",MD,21136,2,,"1,350","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Traditional,"$2,324.00",1986,,39.46116,-76.80153
4816,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38323,"2019-01-03 00:30:57","<p>MYClosing charges all buyers a loss mitigation fee of 1.5% of the sale price of the home, with a $2500 minimum. Great deal in the Hereford Zone! Charming 5 bedroom, 3 full bath house on 1/2 acre. Beautiful level lot surrounded by woods and backs to farmland. This house is bigger than it looks, don't pass this one up! This house is waiting for yyour personal touch.</p>","$260,000","502 FREELAND RD Freeland",MD,21053,5,3,"3,038","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Cape Cod","$3,209.00",1954,2,39.71492,-76.66348
4915,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38324,"2019-01-03 00:31:40","<p>Oak Grove Farm, a luxury custom home community with twelve premium lots located amidst the beauty and tranquility of the Hereford Zone. An ideal combination of elegant formal rooms and open, airy spaces, the Sonoma is perfect for entertaining. With every comfort addressed, the upper level of this home is as peaceful as it is practical. Featured Builder JMB Homes offers $10,000 toward Buyer costs.</p>","$754,990","7 FARM MEADOW CT #SONOMA Freeland",MD,21053,4,,"4,078","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$9,135.00",2019,,,
5049,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38325,"2019-01-03 00:31:47","<p>Would you ever have believed that an old 18th century schoolhouse could look like this? WOW...What a transformation!! Very well done renovation to this residence originally built as a schoolhouse. Boasting 5 bedrooms (one currently used as an office) and 2 full baths. Property includes two separate parcels totaling 2.68 acres. Stone steps leading down to the stream that meanders through a large cleared area and backing to woods. Multi-level decks leading to hot tub. Wood floors throughout....magnificent stone fireplace....post and beam constructed second floor with balcony over-looking great room. Huge formal dining room. Awesome built-in wet bar open to great room. Sun room w/brick accent wall. 10' ceilings.....French doors to 30 X 20 deck with built-in bench seating....stained glass windows throughout...detached over-sized two car garage. Paved circle driveway. Stone landscape walls and blue stone entrance. Hereford Zone schools. Owner has recently installed new roof... and siding in addition to replacement windows. This is a unique property certainly worth a peek!!</p>","$429,000","2504 RUHL ROAD W Freeland",MD,21053,5,2,"2,736","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Cape Cod","$3,256.00",1901,1.5,39.70808,-76.73515
5292,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38326,"2019-01-03 00:32:03","<p>Gorgeous renovation w/ 4 bedrooms & 2 baths- master bedroom is on main level. New kitchen boosts granite with SS appliances.Vaulted ceilings in the main living area with recess lighting and bamboo flooring! Patio off the dining room to over 2.4 acres.New HVAC.Solar panel lease has been paid for the next 20 years! Come check out this beautiful home in Freeland!</p>","$344,000","19900 MIDDLETOWN RD Freeland",MD,21053,4,2,"1,752","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Split Level","$2,634.00",1948,,39.6681,-76.71338
6043,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38327,"2019-01-03 00:32:14","<p>7.14 acre property with a Class D - Beer Wine Liquor License - 7 Day on/off premises - 1 of Only 2 Class D Licenses in the 6th Election District of Baltimore County. Plus 2200 Sqft Commercial building; an Additional Residential Dwelling, A Garage, A Barn, Fenced Pasture, And MORE! Zoned BL/RC2. Price Includes ALL , Liquor License, All the Real Estate, All fixtures, furniture, and equipment, Property has endless opportunities. The business and real estate has been in the Family since the 1930s. Owners are ready to retire. Please download Additional flyer.</p>","$899,000","20416 MIDDLETOWN RD Freeland",MD,21053,,,,Commercial,,,"$3,666.91",1964,,39.68482,-76.73454
6115,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38328,"2019-01-03 00:33:22","<p>1.3 acre lot in 21053, Buyer to verify all use and and permits. Motivated Seller. Access lot through 1981 Freeland Road.</p>","$99,000","1977 FREELAND RD Freeland",MD,21053,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,"$1,066.56",,,39.6853,-76.71438
6322,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38329,"2019-01-03 00:33:44",,"$2,999,900","901 FREELAND ROAD Freeland",MD,21053,3,1,"1,536",Farm,"BALTIMORE COUNTY PUBLIC SCHOOLS",,"$2,453.00",1832,2,39.70747,-76.67413
6496,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38330,"2019-01-03 00:33:55","<p>Beautiful partially wooded and pasture lot that will allow your New home to be nicely situated on a small hill overlooking farmland. Seller will provide Perc Test and well with accepted contract. Hereford School zone. NO builder Tie in. Come by and create a vision of your dream home! Forest Conservation easement 11.537 acres</p>","$289,900","2447 BULLS SAWMILL RD Freeland",MD,21053,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,,,,39.66606,-76.72969
6510,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38331,"2019-01-03 00:34:12","<p>Beautiful lot that will allow your new home to be nicely situated on a small hill overlooking farmland. Seller will provide perc test and well with accepted contract. Hereford School Zone. Lot has the possibility do be subdivided into two lots. No builder tie in. Come by and create a vision of your dream home!</p>","$149,900","2459 BULLS SAWMILL ROAD Freeland",MD,21053,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,,,,39.66679,-76.73032
6520,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38332,"2018-12-20 01:23:06",,"$149,900","21290 MIDDLETOWN RD Freeland",MD,21053,,,,,,,,,,,
6696,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38333,"2019-01-03 00:36:03","<p>Residential building lot available in northern Baltimore County. Adjacent to farmland. This -1.62-acre lot is just 15 minutes from I-83 and the Pennsylvania line. Zoned RC-2 (Agricultural). Well and septic to be installed by buyer. Perc pending.</p>","$99,000","20912 MIDDLETOWN RD Freeland",MD,21053,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,$5.00,,,39.69978,-76.74677
6724,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38334,"2019-01-03 00:36:15","<p>Nicely renovated 1870's country farm house. Kitchen w/granite counters-tile floors-stainless appliances-dining room w/bow window over looking farm field off back porch- updated baths- CAC-new oil furnace-replacement windows-blue stone patio with fire pit- wrap-around front porch. 55' X 30' detached bldg with over-sized 2 bay garage- lg entertainment room- full bath- Hereford Zone schools.</p>","$379,000","1526 FREELAND RD Freeland",MD,21053,3,,"1,792","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Farmhouse/National Folk","$2,692.58",1878,,39.69545,-76.6983
6957,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38335,"2018-12-20 01:23:06",,"$269,000","19926 MIDDLETOWN RD Freeland",MD,21053,3,1,"1,633",,,,,,,,
7040,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38336,"2019-01-03 00:39:24","<p>A combination of woodland and approximately 25 acres of open fields w/view, for those looking for that very special location, offering privacy, room to roam & play, farm, raise horses, cattle, or just the right place to build a dream home on that very special private parcel of land! Just a 20 min. hop, skip, and jump to Hunt Valley and Civilization! Long private road through the forest to this very special spot!</p>","$650,000","20137 VALLEY MILL RD Freeland",MD,21053,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,$189.07,,,39.67595,-76.68655
7051,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38337,"2019-01-03 00:39:35","<p>PERFECT 1 LEVEL, INDOOR/OUTDOOR LIVING W AMENITIES GALORE! ENTER IN-STYLE W/A DRAMATIC 2 STORY FOYER & DINING AREA! COZY ""PARLOR"" W/TRAY CEILING! 1ST FL DEN! GOURMET CUSTOM GRANITE KIT W/COOKING ISLE & UTILITY ISLE! SUNKEN FAM.RM W/FIREPLACE OVERLOOKING AMAZING WOODED VISTA! 22'COVERED OUTSIDE BBQ/SOCIAL DECK! FULLY FIN. L.L. RECREATION RM, BEDRM, FULL BA, TV ROOM, WALK-OUT TO ELEVATED GARDENS</p>","$515,000","31 TIMBERSHED CT Freeland",MD,21053,4,,"4,752","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Contemporary,"$5,307.88",2002,2,39.69284,-76.76865
7079,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38338,"2019-01-03 00:40:26","<p>100% Wooded Home Site. Corner location. Level. No HOA. No Builder Tie-In. No Restrictions. See MRIS docs for detailed information</p>","$99,000","FREELAND RD Freeland",MD,21053,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,$6.00,,,39.70107,-76.6927
7296,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38339,"2018-12-20 01:23:06",,"$749,000","1 FARM MEADOW CT Freeland",MD,21053,4,,"4,000",,,,,,,,
7360,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38340,"2019-01-03 00:41:46","<p>Beautiful lot on just under 4 acres (lot 11B) at end of culdesac - peaceful setting w/ fantastic views -- recorded-paved road (private driveway) - 300' well!! Level lush lot backing to woods - perfect private setting - right-of-way agreement! Perk to be updated! See adjacent lot listing BC#8760627! Call LA for plat & details!! HEREFORD SCHOOLS!</p>","$239,000","14 BB KIRSIM CT Freeland",MD,21053,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,"$1,438.64",,,,
7361,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38341,"2019-01-03 00:41:51","<p>Fabulous building site on 3+ acre lot (Lot 11A) at end of culdesac - peaceful setting w/ panoramic views - Recorded-paved road (private driveway) - 6 gpm well - gently rolling - backs to woods. Right of way agreement! Call LA for plat & additional details! Perk to be updated! No builder tie-ins! See adjacent lot listing BC8760684! HEREFORD BLUE RIBBON SCHOOLS!</p>","$234,000","14 AA KIRSIM CT Freeland",MD,21053,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,"$1,346.53",,,38.98579,-77.02706
7392,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38342,"2019-01-03 00:42:02","<p>123 acres with open, tillable fields, woodlands and stream close to Pretty Boy Reservoir. Has been perked. Zoning of RC4 and RC2 allows addition division.. Great candidate for land preservation easement. Call for additional information.</p>","$1,200,000","COTTER RD Freeland",MD,21053,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,$186.65,,,,
1460,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38442,"2019-01-03 01:14:09","<p>6.62 acres on Carroll County/Baltimore County line listed at appraised price! Flat land ideal for your dream home. Currently used as farm land.</p>","$100,000","HANOVER RD Hampstead",MD,21074,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,$29.00,,,,
4669,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38445,"2019-01-03 01:14:56","<p>Build your dream home on this partially wooded lot with a beautiful view. Horseback riding and walking trails nearby with amazing wildlife to view. Property located in Balt. Co., and is Hereford School District. Access property thru 20ft easement at 5008 Mt Carmel Rd, follow fence line on R side to the property (see plat). Please make appt before looking at property due to horses in the area.</p>","$199,000","5006 MT CARMEL RD Hampstead",MD,21074,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,"$1,078.00",,,39.61267,-76.82308
4893,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38450,"2019-01-03 01:17:26","<p>CHARMING! TOTAL REHAB OF THE BECKLEYSVILLE SCHOOL HOUSE FARM CIRCA 1849!- TOTAL PROPERTY FENCED-GATE ACROSS DRIVEWAY-BARN WITH STALLS-2RUN INS-1-SPRING HOUSE-2 DOG KENNELS-2 AUTO WATERS-1-INDEPENDENT STANDING STUDIO A/C AND HEAT -CHICKEN COOP FULLY FENCED IN-FULL HOUSE AUTO GENERATOR-METAL RAISED SEM ROOF-2 DECKS WEST AND EAST SIDE OF HOME-POND WITH WATER FALL NEXT TO DECK-SERVICE CONTRACTS ON HVAC, AND GENERATOR, AND A HOMEOWNERS WARRANTY</p>","$535,000","3908 BECKLEYSVILLE RD Hampstead",MD,21074,3,,"2,200","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Cape Cod,Other,Cottage","$3,134.00",1909,2,39.64288,-76.78272
5290,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38457,"2019-01-03 01:21:31","<p>Lovingly restored brick farm house in northern Baltimore County, built in 1911, also located in the very popular Hereford area school system. To state that this wonderful home is simply charming would be a vast understatement. Imagine a 100 farm house that was placed in a time capsule back in the day and, with the exception of appropriate modern day updates, you can see this home as it was back then. The restoration and modern updates were carefully done to keep the spirit of that period in time. Enjoy the rest of your life waking up every day on this wonderful property in a tranquil setting most only dream of. The views of your surrounding acres and the sounds of nearby horses will give you the peace in the country that you've likely longed for . Let me tell you what we have here. We have a 3 bedroom. 2 bath home (w/flush in the basement), 4 spacious rooms on the first floor including a delightfully updated kitchen (just 12 years ago) featuring handsome cherry cabinets and granite countertops. And, access from there to a covered porch with a view that will brighten your day. There is a formal dining room with a charming wood stove and access again to that covered porch with a view. After entering the foyer, you step into a living room with 9' ceilings and tall, over-sized windows to let all the sun in. The family room is off the kitchen and is the largest room on the first floor. It too has a wood stove and a back staircase for easy access to upstairs. (This is in addition to the main staircase at the front of the house.) Upstairs you will find 3 well laid out bedrooms and 2 full baths. There also another set of stairs to the attic for extra storage. There is a 3 level, detached, summer kitchen just outside the main house where the cooking was prepared back in the day to keep the heat out of the house. There is a large fireplace in there and now the space can be employed for any number of uses. Let's go outside. This farmette features 11 1/2 rolling acres that offers pastures for large animals like horses, ponies, lamas, you name it. There are also 3 or 4 out-buildings, on the grounds, including a 40' workshop. There is an outbuilding high on the property that years ago used to accommodate a good number of pigs. It could now be used for chickens or turkeys. There is also a large, red, 3 stall bank barn that was just painted on the outside 2 years ago. Additionally, there is a full sized, 2 car garage that offers short access to the main house. The property is about 60% pasture, 35% wooded and 15% yard and garden area. And finally, there is even a old fashion, fully operational 'windmill' to bring auxiliary water from the original hand dug well. This well is 'only' used for watering the flowers and shrubs, including a delightful perennial garden in season. Sound inviting? It is. So, call now for an appointment so we can show you why this fine property is so special.</p>","$589,000","4314 BECKLEYSVILLE RD Hampstead",MD,21074,3,2,"3,507","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Farmhouse/National Folk","$4,698.00",1911,4,39.64625,-76.79955
5604,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38461,"2019-01-03 01:22:39","<p>To be built by Caruso Homes, the Georgetown Model. Located on a sprawling 3.6 acre lot in the Hereford High School District. Great Opportunity to Build your dream home with many options available for your customization. Photos of a similar home are for representation only and may include options/upgrades that are not included in this home.</p>","$599,000","18404 GUNPOWDER ROAD Hampstead",MD,21074,4,,"2,659","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$1,184.00",,,39.62914,-76.78413
4697,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38775,"2019-01-03 02:54:31","<p>GORGEOUS & SPACIOUS CONTEMPORARY HOME ON OVER 2 ACRES IN WORTHINGTON VALLEY ESTATES. OVER 4000 SQ FT INCLUDING 6 BEDROOMS & 5 and TWO 1/2 BATHS ON A FANTASTIC & PRIVATE LOT TUCKED AWAY FROM THE HUSTLE. THE HOME IS HIGHLIGHTED BY A STUNNING OPEN GOURMET KITCHEN & MASTER SUITE ADDITION ON THE MAIN LEVEL. 2ND MASTER SUITE ON THE UPPER LEVEL & A FULLY FINISHED BASEMENT. WHAT AN INCREDIBLE PROPERTY!</p>","$729,900","12140 HENESON GARTH Owings Mills",MD,21117,6,,"6,160","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Contemporary,"$7,466.00",1983,,39.45855,-76.74455
4746,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38777,"2019-01-03 02:54:55","<p>Great ranch style home awaiting your personal touch! Move-in ready with a fantastic opportunity to design to your tastes. Ready to entertain, this home offers a spacious lower level with built in wet bar and a large backyard featuring an above ground swimming pool. Call co-listing agent with any questions about the property.</p>","$180,000","22 CEDARMERE RD Owings Mills",MD,21117,3,2,"2,062","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Ranch/Rambler,"$2,604.00",1954,2,39.4361,-76.80372
4773,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38778,"2019-01-03 02:55:07","<p>By appointment Only. New Community of Beautiful Single Family homes Now Open! Conveniently located less than 20 miles from the Baltimore Inner Harbor, convenient access to the Baltimore Metro Subway and commuter routes, I-795, I-695, I-95 and I-70. Proposed community amenities include a playground, a gazebo and beautiful nature trails. Interior photos are of a model home.</p>","$489,990","PRAIRIE DUNES COURT- HEMINGWAY Owings Mills",MD,21117,4,,"3,620","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Colonial,Craftsman",,2019,,,
4774,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38779,"2019-01-03 02:55:23","<p>Executive Community in Owings Mills in Now Open! Featuring a variety of Beautiful Single Family Homes. Proposed community amenities include a playground, a gazebo and beautiful nature trails. Residents will also enjoy a range of nearby shopping, dining and recreation options, ensuring the fun continues whether indoors or out.</p>","$479,990","PRAIRIE DUNES COURT- BEDFORD Owings Mills",MD,21117,3,,"3,400","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Colonial,Craftsman",,2019,,,
4781,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38780,"2019-01-03 02:55:35","<p>This BEAUTIFUL 3 Bedroom 1 full & 2 half baths townhome has been renovated and ready for a new owner to enjoy. New flooring, countertops, kitchen appliances and so much more. Newer (5 year) roof too! Don't miss this one.</p>","$215,000","20 ALEXANDER CT Owings Mills",MD,21117,3,,"1,220","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$2,786.00",1988,,39.42209,-76.80003
4794,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38781,"2019-01-03 02:55:44","<p>Paradise at The Pointe! This beautiful 4 bedroom 3.5 bath carriage home is a must see. The main level boasts hardwood floors, an elegant LR, formal DR, eat in kitchen and family room with a 2 story stacked stone gas fireplace. Laundry is conveniently located on the main level. The first-floor master suite offers an ensuite soaking tub and shower. The lower level houses a large rec room, billiards room (pool table included!), and full bath. Second floor houses three generous sized bedrooms and a full bath. Ample closet space. You'll also love the convenience of your own two car garage, and a great neighborhood near it all with the Metro, great shops, bars and restaurants minutes away.</p>","$349,000","10 EGYPT FARMS RD Owings Mills",MD,21117,4,,"2,358","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Other,"$4,185.00",2001,2,39.40833,-76.80616
4800,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38782,"2019-01-03 02:55:52","<p>UPDATED TOWNHOME WITH STAINLESS STEEL APPL, HARDWOOD FLOORS ON MAIN LEVEL & GRANITE! FINISHED LOWER LEVEL WITH 1/2 NEW BATH, BEDROOM, NEW CARPET & FIREPLACE. UPPER LEVEL 3 BEDROOMS, VAULTED CEILINGS, MASTER BEDROOM W/NEW MASTER BATH & LARGE CLOSET. NEW ROOF, GREAT DECK, FRESHLY PAINTED! DON'T MISS THIS!</p>","$242,500","4504 WINTER MILL WAY Owings Mills",MD,21117,4,,"1,344","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$4,890.00",1999,,39.39234,-76.81529
4813,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38784,"2019-01-03 02:57:38","<p>The complete top floor of the building, the penthouse condo is located at McDonough Crossroads in Owings Mills, MD.The floor plan features 4 offices with full glass doors surrounded by windows on every side for ample natural light. A bathroom , kitchen, and storage area,as well as additional work spaces. 8 Reserved parking spots with plenty of additional non-reserved parking. Elevator opens up into the space for ease of entry with proximity cards for access after hours. The building is close to hotels, shopping and restaurants, retail centers, and recreational facilities/locations.Excellent and quick access to I-695 and I-795, and close to public transportation (Bus and Rail)</p>","$348,260","2 PARK CENTER CT #4 Owings Mills",MD,21117,,,,Commercial,,,"$4,228.00",2006,4,39.39897,-76.75263
4824,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38786,"2019-01-03 02:58:13","<p>Beautiful new construction built by Rylea Homes. Spacious, bright home with 4 bedrooms, 3.5 bathrooms, and an attached 2-car garage. Features include many upgrades such as hardwood floors, granite countertops, deluxe eat-in kitchen, custom kitchen cabinets, stainless steel appliances, deluxe master bath with separate shower and tub, tiled flooring, crown molding, finished basement, and a morning room. Entertain throughout the roomy open floor-plan, enjoy outdoor living in the large, private backyard, and enjoy your coffee on the front porch!</p>","$525,000","12328 TIMBER GROVE Owings Mills",MD,21117,4,,,"Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$2,063.00",,,39.46523,-76.79117
4826,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38787,"2019-01-03 02:58:23","<p>Perched on just under 1.5 acres, this beautifully expanded and renovated Cape Cod home boasts custom Craftsman style finishes inside and out! Charming front porch welcomes you inside where you-ll be immediately swept away by the home-s modern open floor plan and timeless design! Prepare your favorite meals in the eat-in kitchen with beautiful hardwood floors, granite counters, stainless steel appliances, raised walnut breakfast bar and access to stamped concrete patio. Entertain with ease in the light filled dining room surrounded by windows off the cozy living room with gleaming hardwood floors, built in bookcase and access through French doors to wrap around deck with private wooded views! Enter the main level private guest suite through a rustic sliding barn door to find a spacious bedroom with ample closets, repurposed cedar accent wall and exquisitely updated full bath with original French doors featuring stained glass inserts. Ascend the solid oak staircase to discover 2 lofty bedrooms including Owner-s suite with large picture window, access to private balcony, custom walk in closet with sliding barn door and attached full bath featuring a frameless shower and double vanity. 2nd bedroom features streaming natural light, vaulted ceiling and attached dual entry bathroom-this room is structurally prepared to be easily converted into two separate rooms! The finished lower level boasts engineered vinyl plank floors, large recreation area with stylish lighting, plenty of storage space and laundry room with top of the line front loading washer and dryer, built-shelving and cabinets with deep, farmhouse style sink. This home gives the feeling of being tucked away from it all but is conveniently located to major highways, shopping, dining and more. Your search ends here!</p>","$449,000","11034 PARK HEIGHTS AVE Owings Mills",MD,21117,3,3,"1,840","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Cape Cod","$3,940.00",1948,,39.42792,-76.72901
4842,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38788,"2019-01-03 02:58:35","<p>Well maintained, spacious townhome in desirable community. 3 large beds, 2.5 baths, finished basement with fireplace. Great family community in close proximity to all major routes and plenty retail, including the new Foundry Row!</p>","$219,900","8106 GREENSPRING VALLEY RD Owings Mills",MD,21117,3,,"2,040","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$2,789.00",1987,2,39.40157,-76.76024
4856,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38789,"2019-01-03 02:58:50","<p>Sprawling 4BR/4.5BA Custom Rancher with 3 Car Garage on nearly 5 Acres in Caves Valley! 5,000 Finished Sq. Ft. Including Living Room with Butler's Pantry and Fireplace, Formal Dining Room, Eat-In Kitchen, Restful Master Suite. Peaceful Sun Room, Large Deck and Pool Overlook Lush Gardens and Landscaping and Truly Incredible Views of Caves Valley!</p>","$1,250,000","3200 CAVES RD Owings Mills",MD,21117,4,,"5,035","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$10,089.00",1953,1,39.42118,-76.75333
4859,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38790,"2019-01-03 03:00:01","<p>Currently occupied by a very busy day care center. The brick structure is one level with a basement and 3 bathrooms and a kitchen. Nice, ample paved parking lot. Sits back from Reisterstown Road. So many opportunities in an area with continued growth. Only 2 miles from 695, this site has great exposure in a huge traffic corridor.Call Dara for more details.</p>","$650,000","11016 REISTERSTOWN Owings Mills",MD,21117,,,,Commercial,,,"$5,553.00",,,39.42987,-76.79359
4858,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38791,"2019-01-03 03:00:24","<p>Great opportunity for a business-zoned BL-in high traffic area on Reisterstown Road. Existing large house is currently a retail business and has another building included for office, storage, etc. Huge amount of growth and expansion!!</p>","$650,000","11006 REISTERSTOWN Owings Mills",MD,21117,,,,Commercial,,,"$5,990.00",,2,39.42939,-76.79278
4891,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38792,"2019-01-03 03:00:41","<p>Private lot located at top of picturesque hill in desirable Owings Mills location. Electric, sewage and water hook ups already in place.</p>","$80,000","95 GWYNNBROOK AVE Owings Mills",MD,21117,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,,,,39.43492,-76.79412
4729,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38803,"2019-01-03 03:04:17","<p>Looking for the perfect place to build you next home? You just found it! 3.2+ acres of flat space & gently rolling hills, overlooking beautiful countryside... Just 3 Minutes to I-83, The Gunpowder Falls, and Prettyboy Reservoir Watershed. Quiet and peaceful setting. NO BUILDER TIE INS.... LOT HAS BEEN PERC'D. This lot is #5 on the Bunker Hill Estates Plat, which is attached in the documents.</p>","$299,000","18207 BUNKER HILL RD Parkton",MD,21120,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,$14.00,,,39.62447,-76.67985
