job_x_welfare.id,job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age,welfare.id,welfare.ts,welfare.welfare
68,8,"2018-02-01 22:27:07",技经工程师,"具备电力</a>工程造价工作经验。 <br>",4,6,千/月,4-6千/月,大专,"1-3 年",2018-02-02,2,社会人才,不限,18,"2018-02-01 22:25:07",岗位晋升
69,8,"2018-02-01 22:27:07",技经工程师,"具备电力</a>工程造价工作经验。 <br>",4,6,千/月,4-6千/月,大专,"1-3 年",2018-02-02,2,社会人才,不限,19,"2018-02-01 22:25:07",弹性工作
70,8,"2018-02-01 22:27:07",技经工程师,"具备电力</a>工程造价工作经验。 <br>",4,6,千/月,4-6千/月,大专,"1-3 年",2018-02-02,2,社会人才,不限,20,"2018-02-01 22:25:07",加班工资
71,8,"2018-02-01 22:27:07",技经工程师,"具备电力</a>工程造价工作经验。 <br>",4,6,千/月,4-6千/月,大专,"1-3 年",2018-02-02,2,社会人才,不限,21,"2018-02-01 22:25:07",带薪年假
72,8,"2018-02-01 22:27:07",技经工程师,"具备电力</a>工程造价工作经验。 <br>",4,6,千/月,4-6千/月,大专,"1-3 年",2018-02-02,2,社会人才,不限,22,"2018-02-01 22:25:07",五险一金
74,9,"2018-02-01 22:27:36",锅炉专工,"1、大专及以上学历，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉安装等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设电厂锅炉安装检修的工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：河南片区垃圾电厂。<br><p> </p> <br>",8,12,万/年,8-12万/年,大专,3年以上,2018-02-02,若干,社会人才,30岁以上,17,"2018-02-01 22:25:07",管理规范
75,9,"2018-02-01 22:27:36",锅炉专工,"1、大专及以上学历，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉安装等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设电厂锅炉安装检修的工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：河南片区垃圾电厂。<br><p> </p> <br>",8,12,万/年,8-12万/年,大专,3年以上,2018-02-02,若干,社会人才,30岁以上,21,"2018-02-01 22:25:07",带薪年假
76,9,"2018-02-01 22:27:36",锅炉专工,"1、大专及以上学历，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉安装等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设电厂锅炉安装检修的工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：河南片区垃圾电厂。<br><p> </p> <br>",8,12,万/年,8-12万/年,大专,3年以上,2018-02-02,若干,社会人才,30岁以上,22,"2018-02-01 22:25:07",五险一金
73,9,"2018-02-01 22:27:36",锅炉专工,"1、大专及以上学历，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉安装等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设电厂锅炉安装检修的工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：河南片区垃圾电厂。<br><p> </p> <br>",8,12,万/年,8-12万/年,大专,3年以上,2018-02-02,若干,社会人才,30岁以上,73,"2018-02-01 22:27:36",扁平管理
78,10,"2018-02-01 22:27:56",汽机专工,"1、大专以上学历，中级及以上职称，热能动力或机械专业等相关专业； <br>2、负责筹建期和运营期汽机专业技术工作。 <br>3、有电厂筹建工作经历，从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑，工作地点为下属电厂，家庭住址在项目及周边地区优先考虑。<br><p> </p> <br>",10,14,万/年,10-14万/年,大专,3年以上,2018-02-02,若干,社会人才,30岁以上,17,"2018-02-01 22:25:07",管理规范
79,10,"2018-02-01 22:27:56",汽机专工,"1、大专以上学历，中级及以上职称，热能动力或机械专业等相关专业； <br>2、负责筹建期和运营期汽机专业技术工作。 <br>3、有电厂筹建工作经历，从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑，工作地点为下属电厂，家庭住址在项目及周边地区优先考虑。<br><p> </p> <br>",10,14,万/年,10-14万/年,大专,3年以上,2018-02-02,若干,社会人才,30岁以上,21,"2018-02-01 22:25:07",带薪年假
80,10,"2018-02-01 22:27:56",汽机专工,"1、大专以上学历，中级及以上职称，热能动力或机械专业等相关专业； <br>2、负责筹建期和运营期汽机专业技术工作。 <br>3、有电厂筹建工作经历，从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑，工作地点为下属电厂，家庭住址在项目及周边地区优先考虑。<br><p> </p> <br>",10,14,万/年,10-14万/年,大专,3年以上,2018-02-02,若干,社会人才,30岁以上,22,"2018-02-01 22:25:07",五险一金
77,10,"2018-02-01 22:27:56",汽机专工,"1、大专以上学历，中级及以上职称，热能动力或机械专业等相关专业； <br>2、负责筹建期和运营期汽机专业技术工作。 <br>3、有电厂筹建工作经历，从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑，工作地点为下属电厂，家庭住址在项目及周边地区优先考虑。<br><p> </p> <br>",10,14,万/年,10-14万/年,大专,3年以上,2018-02-02,若干,社会人才,30岁以上,73,"2018-02-01 22:27:36",扁平管理
82,11,"2018-02-01 22:28:21",汽机专工,"1、大专以上学历，中级及以上职称，热能动力或机械专业等相关专业； <br>2、负责电厂运营期汽机专业技术工作。 <br>3、从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑。<br><p> </p> <br>",7,10,万/年,7-10万/年,大专,5年以上,2018-02-02,若干,社会人才,30岁以上,17,"2018-02-01 22:25:07",管理规范
83,11,"2018-02-01 22:28:21",汽机专工,"1、大专以上学历，中级及以上职称，热能动力或机械专业等相关专业； <br>2、负责电厂运营期汽机专业技术工作。 <br>3、从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑。<br><p> </p> <br>",7,10,万/年,7-10万/年,大专,5年以上,2018-02-02,若干,社会人才,30岁以上,21,"2018-02-01 22:25:07",带薪年假
84,11,"2018-02-01 22:28:21",汽机专工,"1、大专以上学历，中级及以上职称，热能动力或机械专业等相关专业； <br>2、负责电厂运营期汽机专业技术工作。 <br>3、从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑。<br><p> </p> <br>",7,10,万/年,7-10万/年,大专,5年以上,2018-02-02,若干,社会人才,30岁以上,22,"2018-02-01 22:25:07",五险一金
81,11,"2018-02-01 22:28:21",汽机专工,"1、大专以上学历，中级及以上职称，热能动力或机械专业等相关专业； <br>2、负责电厂运营期汽机专业技术工作。 <br>3、从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑。<br><p> </p> <br>",7,10,万/年,7-10万/年,大专,5年以上,2018-02-02,若干,社会人才,30岁以上,73,"2018-02-01 22:27:36",扁平管理
86,12,"2018-02-01 22:28:46",运行部经理,"1、岗位职责： <br>1）负责本部门工作计划的编写； <br>2）负责本部门人员的调配、检查、考核和奖罚等管理工作； <br>3）负责现场生产的协调和指挥； <br>4）负责本部门的技术管理工作，做好各种台帐、记录、表格、工作票及操作票的管理工作； <br>5）对重要操作项目，参加并组织制订安全技术措施，并对措施的正确性和完备性承担相应的责任； <br>6）负责贯彻执行公司各项规章制度； <br>7）做好生产运行过程的安全生产管理和职业卫生管理； <br>8）参与公司体系相关工作，配合做好环境因素、危险源识别及控制； <br>9）负责落实本部门考核目标的实施； <br>10）认真负责完成领导交办的其它任务。 <br>2、岗位要求： <br>1）大专及大专以上学历（条件优越学历可适当放宽），发电厂热能动力、电气、自动控制等相关理工类专业； <br>2）熟悉发电厂机、炉、电、化专业技术知识，熟悉电厂各专业设备工艺流程，熟悉 <br>电厂各项管理制度、法规、有电厂生产管理、事故处理经验； <br>3）拥有三年以上电力</a>生产运行管理工作经验，熟悉电力生产安全法规，具有生产准 <br>备工作经验和垃圾焚烧发电厂相关工作经验者优先； <br>4）具有较强的敬业精神，对工作负责，有高度的事业心、责任心。 <br>5）接受过企业管理、电力行业等方面的培训优先考虑。<br><p> </p> <br>",9,12,万/年,9-12万/年,大专,5年以上,2018-02-02,1,社会人才,35岁以上,17,"2018-02-01 22:25:07",管理规范
87,12,"2018-02-01 22:28:46",运行部经理,"1、岗位职责： <br>1）负责本部门工作计划的编写； <br>2）负责本部门人员的调配、检查、考核和奖罚等管理工作； <br>3）负责现场生产的协调和指挥； <br>4）负责本部门的技术管理工作，做好各种台帐、记录、表格、工作票及操作票的管理工作； <br>5）对重要操作项目，参加并组织制订安全技术措施，并对措施的正确性和完备性承担相应的责任； <br>6）负责贯彻执行公司各项规章制度； <br>7）做好生产运行过程的安全生产管理和职业卫生管理； <br>8）参与公司体系相关工作，配合做好环境因素、危险源识别及控制； <br>9）负责落实本部门考核目标的实施； <br>10）认真负责完成领导交办的其它任务。 <br>2、岗位要求： <br>1）大专及大专以上学历（条件优越学历可适当放宽），发电厂热能动力、电气、自动控制等相关理工类专业； <br>2）熟悉发电厂机、炉、电、化专业技术知识，熟悉电厂各专业设备工艺流程，熟悉 <br>电厂各项管理制度、法规、有电厂生产管理、事故处理经验； <br>3）拥有三年以上电力</a>生产运行管理工作经验，熟悉电力生产安全法规，具有生产准 <br>备工作经验和垃圾焚烧发电厂相关工作经验者优先； <br>4）具有较强的敬业精神，对工作负责，有高度的事业心、责任心。 <br>5）接受过企业管理、电力行业等方面的培训优先考虑。<br><p> </p> <br>",9,12,万/年,9-12万/年,大专,5年以上,2018-02-02,1,社会人才,35岁以上,21,"2018-02-01 22:25:07",带薪年假
88,12,"2018-02-01 22:28:46",运行部经理,"1、岗位职责： <br>1）负责本部门工作计划的编写； <br>2）负责本部门人员的调配、检查、考核和奖罚等管理工作； <br>3）负责现场生产的协调和指挥； <br>4）负责本部门的技术管理工作，做好各种台帐、记录、表格、工作票及操作票的管理工作； <br>5）对重要操作项目，参加并组织制订安全技术措施，并对措施的正确性和完备性承担相应的责任； <br>6）负责贯彻执行公司各项规章制度； <br>7）做好生产运行过程的安全生产管理和职业卫生管理； <br>8）参与公司体系相关工作，配合做好环境因素、危险源识别及控制； <br>9）负责落实本部门考核目标的实施； <br>10）认真负责完成领导交办的其它任务。 <br>2、岗位要求： <br>1）大专及大专以上学历（条件优越学历可适当放宽），发电厂热能动力、电气、自动控制等相关理工类专业； <br>2）熟悉发电厂机、炉、电、化专业技术知识，熟悉电厂各专业设备工艺流程，熟悉 <br>电厂各项管理制度、法规、有电厂生产管理、事故处理经验； <br>3）拥有三年以上电力</a>生产运行管理工作经验，熟悉电力生产安全法规，具有生产准 <br>备工作经验和垃圾焚烧发电厂相关工作经验者优先； <br>4）具有较强的敬业精神，对工作负责，有高度的事业心、责任心。 <br>5）接受过企业管理、电力行业等方面的培训优先考虑。<br><p> </p> <br>",9,12,万/年,9-12万/年,大专,5年以上,2018-02-02,1,社会人才,35岁以上,22,"2018-02-01 22:25:07",五险一金
85,12,"2018-02-01 22:28:46",运行部经理,"1、岗位职责： <br>1）负责本部门工作计划的编写； <br>2）负责本部门人员的调配、检查、考核和奖罚等管理工作； <br>3）负责现场生产的协调和指挥； <br>4）负责本部门的技术管理工作，做好各种台帐、记录、表格、工作票及操作票的管理工作； <br>5）对重要操作项目，参加并组织制订安全技术措施，并对措施的正确性和完备性承担相应的责任； <br>6）负责贯彻执行公司各项规章制度； <br>7）做好生产运行过程的安全生产管理和职业卫生管理； <br>8）参与公司体系相关工作，配合做好环境因素、危险源识别及控制； <br>9）负责落实本部门考核目标的实施； <br>10）认真负责完成领导交办的其它任务。 <br>2、岗位要求： <br>1）大专及大专以上学历（条件优越学历可适当放宽），发电厂热能动力、电气、自动控制等相关理工类专业； <br>2）熟悉发电厂机、炉、电、化专业技术知识，熟悉电厂各专业设备工艺流程，熟悉 <br>电厂各项管理制度、法规、有电厂生产管理、事故处理经验； <br>3）拥有三年以上电力</a>生产运行管理工作经验，熟悉电力生产安全法规，具有生产准 <br>备工作经验和垃圾焚烧发电厂相关工作经验者优先； <br>4）具有较强的敬业精神，对工作负责，有高度的事业心、责任心。 <br>5）接受过企业管理、电力行业等方面的培训优先考虑。<br><p> </p> <br>",9,12,万/年,9-12万/年,大专,5年以上,2018-02-02,1,社会人才,35岁以上,73,"2018-02-01 22:27:36",扁平管理
90,13,"2018-02-01 22:29:18",锅炉专工（工程建设）,"1、大专及以上学历，中级及以上职称，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉运行等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设期电厂锅炉安装检修等工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：杭州市西湖文化广场环球中心25F。<br><p> </p> <br>",12,15,万/年,12-15万/年,大专,5年以上,2018-02-02,若干,社会人才,32岁以上,17,"2018-02-01 22:25:07",管理规范
91,13,"2018-02-01 22:29:18",锅炉专工（工程建设）,"1、大专及以上学历，中级及以上职称，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉运行等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设期电厂锅炉安装检修等工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：杭州市西湖文化广场环球中心25F。<br><p> </p> <br>",12,15,万/年,12-15万/年,大专,5年以上,2018-02-02,若干,社会人才,32岁以上,21,"2018-02-01 22:25:07",带薪年假
92,13,"2018-02-01 22:29:18",锅炉专工（工程建设）,"1、大专及以上学历，中级及以上职称，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉运行等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设期电厂锅炉安装检修等工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：杭州市西湖文化广场环球中心25F。<br><p> </p> <br>",12,15,万/年,12-15万/年,大专,5年以上,2018-02-02,若干,社会人才,32岁以上,22,"2018-02-01 22:25:07",五险一金
89,13,"2018-02-01 22:29:18",锅炉专工（工程建设）,"1、大专及以上学历，中级及以上职称，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉运行等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设期电厂锅炉安装检修等工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：杭州市西湖文化广场环球中心25F。<br><p> </p> <br>",12,15,万/年,12-15万/年,大专,5年以上,2018-02-02,若干,社会人才,32岁以上,73,"2018-02-01 22:27:36",扁平管理
94,14,"2018-02-01 22:29:36",锅炉专工（攀枝花）,"1、大专及以上学历，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉安装等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设电厂锅炉安装检修的工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：旺能下属分公司—四川攀枝花、广西河池、河南许昌等。<br><p> </p> <br>",8,11,万/年,8-11万/年,大专,5年以上,2018-02-02,若干,社会人才,32岁以上,17,"2018-02-01 22:25:07",管理规范
95,14,"2018-02-01 22:29:36",锅炉专工（攀枝花）,"1、大专及以上学历，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉安装等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设电厂锅炉安装检修的工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：旺能下属分公司—四川攀枝花、广西河池、河南许昌等。<br><p> </p> <br>",8,11,万/年,8-11万/年,大专,5年以上,2018-02-02,若干,社会人才,32岁以上,21,"2018-02-01 22:25:07",带薪年假
96,14,"2018-02-01 22:29:36",锅炉专工（攀枝花）,"1、大专及以上学历，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉安装等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设电厂锅炉安装检修的工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：旺能下属分公司—四川攀枝花、广西河池、河南许昌等。<br><p> </p> <br>",8,11,万/年,8-11万/年,大专,5年以上,2018-02-02,若干,社会人才,32岁以上,22,"2018-02-01 22:25:07",五险一金
93,14,"2018-02-01 22:29:36",锅炉专工（攀枝花）,"1、大专及以上学历，热能动力工程专业或相关专业毕业； <br>2、熟悉锅炉安装等相关业务知识及维护保养操作技能； <br>3、熟悉国家有关安全生产的法律、法规、国家标准及行业标准； <br>4、具有一定的管理能力、事故分析处理能力、 组织与协调能力； <br>5、有5年以上建设电厂锅炉安装检修的工作经验，有过垃圾发电厂工作经验者优先考虑； <br>6、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>7、具有团队合作精神，工作态度积极且责任心强。 <br>8、有过垃圾发电厂工作经验者优先考虑，家庭住址在项目及周边地区优先考虑。 <br>9、工作地点：旺能下属分公司—四川攀枝花、广西河池、河南许昌等。<br><p> </p> <br>",8,11,万/年,8-11万/年,大专,5年以上,2018-02-02,若干,社会人才,32岁以上,73,"2018-02-01 22:27:36",扁平管理
98,15,"2018-02-01 22:30:05",值长,"工作内容： <br>1.值班期间是本值第一安全负责人，负责当值生产运行方式及调度指挥工作,负责全厂设备的安全运行、经济运行，努力完成公司运行部下达的各项生产任务。 <br>2.按设备运行情况,合理地进行经济调度,做好焚烧垃圾发电及设备节能降耗的运行工作。 <br>3.审查批准不影响机组机组安全运行的检修工作票。 <br>4.带领全值人员作好当班的运行指标分析,认真总结安全、经济运行的经验，不断提高运行水平。 <br>5.组织好本值的运行生产,充分发挥和调动各岗位人员的生产积极性。 <br>6.组织全值做好事故预想和反事故演习。 <br>7.随时掌握当值生产情况,出现异常运行情况及时向领导汇报。 <br>8.及时向中调、地调联系工作。 <br>9.参与项目生产准备阶段的规程规范编制、人员培训工作。 <br>10.完成领导交办的其他工作。 <br>岗位职责： <br>1.机械炉排炉垃圾焚烧厂3年以上运行工作经验；或5年以上发电厂运行工作经验，能专业地指导日常生产。 <br>2.熟悉电厂机、炉、热、电、化专业技术知识，熟悉电厂各专业设备工艺流程。 <br>3.能熟练操作办公软件。 <br>4.较强的沟通能力、团队合作、组织协调能力，接受他人的建设性意见。<br><p> </p> <br>",6,8,万/年,6-8万/年,大专,3年以上,2018-02-02,若干,社会人才,25岁以上,17,"2018-02-01 22:25:07",管理规范
99,15,"2018-02-01 22:30:05",值长,"工作内容： <br>1.值班期间是本值第一安全负责人，负责当值生产运行方式及调度指挥工作,负责全厂设备的安全运行、经济运行，努力完成公司运行部下达的各项生产任务。 <br>2.按设备运行情况,合理地进行经济调度,做好焚烧垃圾发电及设备节能降耗的运行工作。 <br>3.审查批准不影响机组机组安全运行的检修工作票。 <br>4.带领全值人员作好当班的运行指标分析,认真总结安全、经济运行的经验，不断提高运行水平。 <br>5.组织好本值的运行生产,充分发挥和调动各岗位人员的生产积极性。 <br>6.组织全值做好事故预想和反事故演习。 <br>7.随时掌握当值生产情况,出现异常运行情况及时向领导汇报。 <br>8.及时向中调、地调联系工作。 <br>9.参与项目生产准备阶段的规程规范编制、人员培训工作。 <br>10.完成领导交办的其他工作。 <br>岗位职责： <br>1.机械炉排炉垃圾焚烧厂3年以上运行工作经验；或5年以上发电厂运行工作经验，能专业地指导日常生产。 <br>2.熟悉电厂机、炉、热、电、化专业技术知识，熟悉电厂各专业设备工艺流程。 <br>3.能熟练操作办公软件。 <br>4.较强的沟通能力、团队合作、组织协调能力，接受他人的建设性意见。<br><p> </p> <br>",6,8,万/年,6-8万/年,大专,3年以上,2018-02-02,若干,社会人才,25岁以上,21,"2018-02-01 22:25:07",带薪年假
100,15,"2018-02-01 22:30:05",值长,"工作内容： <br>1.值班期间是本值第一安全负责人，负责当值生产运行方式及调度指挥工作,负责全厂设备的安全运行、经济运行，努力完成公司运行部下达的各项生产任务。 <br>2.按设备运行情况,合理地进行经济调度,做好焚烧垃圾发电及设备节能降耗的运行工作。 <br>3.审查批准不影响机组机组安全运行的检修工作票。 <br>4.带领全值人员作好当班的运行指标分析,认真总结安全、经济运行的经验，不断提高运行水平。 <br>5.组织好本值的运行生产,充分发挥和调动各岗位人员的生产积极性。 <br>6.组织全值做好事故预想和反事故演习。 <br>7.随时掌握当值生产情况,出现异常运行情况及时向领导汇报。 <br>8.及时向中调、地调联系工作。 <br>9.参与项目生产准备阶段的规程规范编制、人员培训工作。 <br>10.完成领导交办的其他工作。 <br>岗位职责： <br>1.机械炉排炉垃圾焚烧厂3年以上运行工作经验；或5年以上发电厂运行工作经验，能专业地指导日常生产。 <br>2.熟悉电厂机、炉、热、电、化专业技术知识，熟悉电厂各专业设备工艺流程。 <br>3.能熟练操作办公软件。 <br>4.较强的沟通能力、团队合作、组织协调能力，接受他人的建设性意见。<br><p> </p> <br>",6,8,万/年,6-8万/年,大专,3年以上,2018-02-02,若干,社会人才,25岁以上,22,"2018-02-01 22:25:07",五险一金
97,15,"2018-02-01 22:30:05",值长,"工作内容： <br>1.值班期间是本值第一安全负责人，负责当值生产运行方式及调度指挥工作,负责全厂设备的安全运行、经济运行，努力完成公司运行部下达的各项生产任务。 <br>2.按设备运行情况,合理地进行经济调度,做好焚烧垃圾发电及设备节能降耗的运行工作。 <br>3.审查批准不影响机组机组安全运行的检修工作票。 <br>4.带领全值人员作好当班的运行指标分析,认真总结安全、经济运行的经验，不断提高运行水平。 <br>5.组织好本值的运行生产,充分发挥和调动各岗位人员的生产积极性。 <br>6.组织全值做好事故预想和反事故演习。 <br>7.随时掌握当值生产情况,出现异常运行情况及时向领导汇报。 <br>8.及时向中调、地调联系工作。 <br>9.参与项目生产准备阶段的规程规范编制、人员培训工作。 <br>10.完成领导交办的其他工作。 <br>岗位职责： <br>1.机械炉排炉垃圾焚烧厂3年以上运行工作经验；或5年以上发电厂运行工作经验，能专业地指导日常生产。 <br>2.熟悉电厂机、炉、热、电、化专业技术知识，熟悉电厂各专业设备工艺流程。 <br>3.能熟练操作办公软件。 <br>4.较强的沟通能力、团队合作、组织协调能力，接受他人的建设性意见。<br><p> </p> <br>",6,8,万/年,6-8万/年,大专,3年以上,2018-02-02,若干,社会人才,25岁以上,73,"2018-02-01 22:27:36",扁平管理
