college_x_enrollment_statistics.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,enrollment_statistics.id,enrollment_statistics.ts,enrollment_statistics.key,enrollment_statistics.value
60,43,"2018-03-29 22:50:05","DeVry University-Arizona","DeVry University-Arizona (locally referred to as DeVry) is a for-profit, private higher education institution located in Phoenix, Arizona. The University is accredited by the Accreditation Board for Engineering and Technology and offers degrees in technology, science, business, the arts, and management. Classes are offered at the University and are also available online. This institution has a distance learning program. Secondary level Advanced Placement courses can qualify as credit towards a degree.","(602) 870 -9222","2149 W Dunlap Ave, Phoenix, AZ 85021-2995",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"18 to 1",,www.devry.edu,Non-accredited,99,"Private for-profit- 4-year or above",None,"1,774",N/A,8,N/A,92%,No,60,"2018-03-29 22:50:05","Undergraduate Attendance Status","50% Full-time 50% Part-time"
61,43,"2018-03-29 22:50:05","DeVry University-Arizona","DeVry University-Arizona (locally referred to as DeVry) is a for-profit, private higher education institution located in Phoenix, Arizona. The University is accredited by the Accreditation Board for Engineering and Technology and offers degrees in technology, science, business, the arts, and management. Classes are offered at the University and are also available online. This institution has a distance learning program. Secondary level Advanced Placement courses can qualify as credit towards a degree.","(602) 870 -9222","2149 W Dunlap Ave, Phoenix, AZ 85021-2995",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"18 to 1",,www.devry.edu,Non-accredited,99,"Private for-profit- 4-year or above",None,"1,774",N/A,8,N/A,92%,No,61,"2018-03-29 22:50:05","Student Gender","68% Men 32% Women"
62,44,"2018-03-29 22:50:08","Dine College","Dine College is a public higher education institution located in Tsaile, Arizona. Dine College is tribally controlled by the Navajo Nation. Dine College has an enrollment of roughly 1,850 students and has a low student-to-faculty ratio. Programs offered at Dine College include associate's and bachelor's degrees and also certificate programs in 16 subject areas and 20 specialties. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission. This institution has a distance learning program. On-campus day care is available to qualifying students. Dine College also has scholarships available through the American Indian College Fund, and personalized instruction is guaranteed to each student.","(928) 724 -6600","Route 12- One Circle Drive, Tsaile, AZ 86556",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"20 to 1",,www.dinecollege.edu,Non-accredited,102,"Public- 4-year or above",None,"2,033",N/A,8,N/A,N/A,Yes,62,"2018-03-29 22:50:08","Undergraduate Attendance Status","63% Full-time 37% Part-time"
63,44,"2018-03-29 22:50:08","Dine College","Dine College is a public higher education institution located in Tsaile, Arizona. Dine College is tribally controlled by the Navajo Nation. Dine College has an enrollment of roughly 1,850 students and has a low student-to-faculty ratio. Programs offered at Dine College include associate's and bachelor's degrees and also certificate programs in 16 subject areas and 20 specialties. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission. This institution has a distance learning program. On-campus day care is available to qualifying students. Dine College also has scholarships available through the American Indian College Fund, and personalized instruction is guaranteed to each student.","(928) 724 -6600","Route 12- One Circle Drive, Tsaile, AZ 86556",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"20 to 1",,www.dinecollege.edu,Non-accredited,102,"Public- 4-year or above",None,"2,033",N/A,8,N/A,N/A,Yes,63,"2018-03-29 22:50:08","Student Gender","34% Men 66% Women"
65,45,"2018-03-29 22:50:09","East Valley Institute of Technology","East Valley Institute of Technology (locally referred to as EVIT) is a public education institution that resides in Mesa, Arizona. EVIT is fully accredited by the North Central Association Commission on Accreditation and School Improvement, Board of Trustees.Dual credit is offered at East Valley Institute of Technology.","(480) 461 -4028","1601 W Main St, Mesa, AZ 85201",,"Very Small (less than 1,000 students)",,N/A,N/A,,"15 to 1",,www.evit.com,Non-accredited,25,"Public- less-than 2-year",None,372,N/A,8,N/A,N/A,No,41,"2018-03-29 22:49:34","Student Gender","42% Men 58% Women"
64,45,"2018-03-29 22:50:09","East Valley Institute of Technology","East Valley Institute of Technology (locally referred to as EVIT) is a public education institution that resides in Mesa, Arizona. EVIT is fully accredited by the North Central Association Commission on Accreditation and School Improvement, Board of Trustees.Dual credit is offered at East Valley Institute of Technology.","(480) 461 -4028","1601 W Main St, Mesa, AZ 85201",,"Very Small (less than 1,000 students)",,N/A,N/A,,"15 to 1",,www.evit.com,Non-accredited,25,"Public- less-than 2-year",None,372,N/A,8,N/A,N/A,No,64,"2018-03-29 22:50:09","Undergraduate Attendance Status","60% Full-time 40% Part-time"
66,46,"2018-03-29 22:50:12","Eastern Arizona College","Eastern Arizona College is a public education institution that resides in Thatcher, Arizona. The institution offers associate's degrees. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(928) 428 -8322","615 N. Stadium Ave., Thatcher, AZ 85552-0769",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"20 to 1",,www.eac.edu,Non-accredited,351,"Public- 2-year",None,"7,009",N/A,8,N/A,N/A,Yes,43,"2018-03-29 22:49:39","Undergraduate Attendance Status","31% Full-time 69% Part-time"
67,46,"2018-03-29 22:50:12","Eastern Arizona College","Eastern Arizona College is a public education institution that resides in Thatcher, Arizona. The institution offers associate's degrees. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(928) 428 -8322","615 N. Stadium Ave., Thatcher, AZ 85552-0769",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"20 to 1",,www.eac.edu,Non-accredited,351,"Public- 2-year",None,"7,009",N/A,8,N/A,N/A,Yes,67,"2018-03-29 22:50:12","Student Gender","46% Men 54% Women"
68,47,"2018-03-29 22:50:16","Embry Riddle Aeronautical University-Prescott","Embry-Riddle Aeronautical University-Prescott (locally referred to as Embry Riddle Aeronautical University - Prescott) is a non-profit, private education institution that resides in Prescott, Arizona. Dual credit, distance learning and study abroad programs are available at this school. Secondary level Advanced Placement courses can qualify as credit towards a degree.","(928) 777 -3728","3700 Willow Creek Road, Prescott, AZ 86301-3720",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"16 to 1",,www.erau.edu,Non-accredited,109,"Private not-for-profit- 4-year or above",None,"1,684",N/A,59,N/A,82%,Yes,68,"2018-03-29 22:50:16","Undergraduate Attendance Status","94% Full-time 6% Part-time"
69,47,"2018-03-29 22:50:16","Embry Riddle Aeronautical University-Prescott","Embry-Riddle Aeronautical University-Prescott (locally referred to as Embry Riddle Aeronautical University - Prescott) is a non-profit, private education institution that resides in Prescott, Arizona. Dual credit, distance learning and study abroad programs are available at this school. Secondary level Advanced Placement courses can qualify as credit towards a degree.","(928) 777 -3728","3700 Willow Creek Road, Prescott, AZ 86301-3720",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"16 to 1",,www.erau.edu,Non-accredited,109,"Private not-for-profit- 4-year or above",None,"1,684",N/A,59,N/A,82%,Yes,69,"2018-03-29 22:50:16","Graduate Attendance Status","90% Full-time 10% Part-time"
70,47,"2018-03-29 22:50:16","Embry Riddle Aeronautical University-Prescott","Embry-Riddle Aeronautical University-Prescott (locally referred to as Embry Riddle Aeronautical University - Prescott) is a non-profit, private education institution that resides in Prescott, Arizona. Dual credit, distance learning and study abroad programs are available at this school. Secondary level Advanced Placement courses can qualify as credit towards a degree.","(928) 777 -3728","3700 Willow Creek Road, Prescott, AZ 86301-3720",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"16 to 1",,www.erau.edu,Non-accredited,109,"Private not-for-profit- 4-year or above",None,"1,684",N/A,59,N/A,82%,Yes,70,"2018-03-29 22:50:16","Student Gender","82% Men 18% Women"
71,50,"2018-03-29 22:50:23","Frank Lloyd Wright School of Architecture","Frank Lloyd Wright School of Architecture (aka Taliesin) is a non-profit, private higher education institution in Scottsdale, Arizona. Frank Lloyd Wright School of Architecture practices the motto Live ?Architecture? and prides itself in their residential learning environment where life and work are integrated. Awards conferred at Taliesin include bachelor's and master's degrees in over 2 study areas and 2 specialties. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission. They accept high school Advanced Placement courses as credit towards completion of a degree.","(480) 860 -2700","Taliesin West, Scottsdale, AZ 85261-4430",,"Very Small (less than 1,000 students)",,N/A,N/A,,"5 to 1",,www.taliesin.edu,Non-accredited,9,"Private not-for-profit- 4-year or above",None,18,N/A,26,N/A,N/A,No,71,"2018-03-29 22:50:23","Student Gender","54% Men 46% Women"
73,51,"2018-03-29 22:50:27","GateWay Community College","GateWay Community College is a public education institution located in Phoenix, Arizona. GateWay Community College awards associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Physical Therapy Association - Commission on Accreditation in Physical Therapy Education.Dual credit, distance learning and study abroad programs are offered at GateWay Community College. The school gives credit towards a degree for life experience and on-campus day care is available.","(602) 392 -5000","108 N. 40th Street, Phoenix, AZ 85034",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"17 to 1",,www.gwc.maricopa.edu,Non-accredited,401,"Public- 2-year",None,"6,813",N/A,8,N/A,N/A,Yes,67,"2018-03-29 22:50:12","Student Gender","46% Men 54% Women"
72,51,"2018-03-29 22:50:27","GateWay Community College","GateWay Community College is a public education institution located in Phoenix, Arizona. GateWay Community College awards associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Physical Therapy Association - Commission on Accreditation in Physical Therapy Education.Dual credit, distance learning and study abroad programs are offered at GateWay Community College. The school gives credit towards a degree for life experience and on-campus day care is available.","(602) 392 -5000","108 N. 40th Street, Phoenix, AZ 85034",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"17 to 1",,www.gwc.maricopa.edu,Non-accredited,401,"Public- 2-year",None,"6,813",N/A,8,N/A,N/A,Yes,72,"2018-03-29 22:50:27","Undergraduate Attendance Status","20% Full-time 80% Part-time"
75,52,"2018-03-29 22:50:30","Glendale Community College","Glendale Community College is a public education institution located in Glendale, Arizona. GCC was established in 1965, and since then more than 350,000 students have attended there. Currently GCC has an enrollment of about 30,000 students. Glendale Community College offers associate's degrees, certificate programs, and industry-specific training. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. This school offers dual credit and distance learning programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree. GCC continues to grow by expanding programs and facilities on the main campus.","(623) 845 -3000","6000 W Olive Ave, Glendale, AZ 85302",,"Very Large (more than 20,000 students)",,N/A,N/A,,"23 to 1",,www.gc.maricopa.edu,Non-accredited,930,"Public- 2-year",None,"21,388",N/A,8,N/A,N/A,Yes,67,"2018-03-29 22:50:12","Student Gender","46% Men 54% Women"
74,52,"2018-03-29 22:50:30","Glendale Community College","Glendale Community College is a public education institution located in Glendale, Arizona. GCC was established in 1965, and since then more than 350,000 students have attended there. Currently GCC has an enrollment of about 30,000 students. Glendale Community College offers associate's degrees, certificate programs, and industry-specific training. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. This school offers dual credit and distance learning programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree. GCC continues to grow by expanding programs and facilities on the main campus.","(623) 845 -3000","6000 W Olive Ave, Glendale, AZ 85302",,"Very Large (more than 20,000 students)",,N/A,N/A,,"23 to 1",,www.gc.maricopa.edu,Non-accredited,930,"Public- 2-year",None,"21,388",N/A,8,N/A,N/A,Yes,74,"2018-03-29 22:50:30","Undergraduate Attendance Status","35% Full-time 65% Part-time"
76,53,"2018-03-29 22:50:33","Golf Academy of America","Golf Academy of America-Myrtle Beach is a for-profit, private higher education institution located in Myrtle Beach, South Carolina. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(800) 342 -7342","3268 Waccamaw Blvd., Myrtle Beach, SC 29579",,"Very Small (less than 1,000 students)",,N/A,N/A,,"23 to 1",,www.golfacademy.edu,Non-accredited,15,"Private for-profit- 2-year",None,334,N/A,8,N/A,N/A,No,76,"2018-03-29 22:50:33","Undergraduate Attendance Status","93% Full-time 7% Part-time"
77,53,"2018-03-29 22:50:33","Golf Academy of America","Golf Academy of America-Myrtle Beach is a for-profit, private higher education institution located in Myrtle Beach, South Carolina. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(800) 342 -7342","3268 Waccamaw Blvd., Myrtle Beach, SC 29579",,"Very Small (less than 1,000 students)",,N/A,N/A,,"23 to 1",,www.golfacademy.edu,Non-accredited,15,"Private for-profit- 2-year",None,334,N/A,8,N/A,N/A,No,77,"2018-03-29 22:50:33","Student Gender","99% Men 1% Women"
80,54,"2018-03-29 22:50:36","Grand Canyon University","Grand Canyon University is a for-profit, private Christian university located in Phoenix, Arizona. Grand Canyon University was established in 1949 as a liberal arts school and has about 1,600 administrative staff. GCU?s current president is Brian Mueller. GCU?s colors are purple, black, and white and its school nickname is ?Lopes. Programs offered at Grand Canyon University include bachelor's and master's degrees in more than 27 subject areas and 80 academic disciplines. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Commission on Collegiate Nursing Education. Dual credit, distance learning and study abroad programs are offered at Grand Canyon University. They accept Advanced Placement and life experience credit towards completion of a degree students have access to on-campus day care. Canyon University is ranked by Fortune Small Business among the top 5 online schools, with special recognition give to their entrepreneurship program. The school also offers highly ranked programs in healthcare, liberal arts, education, and business. With almost 40,500 students enrolled full time attending on its central campus it is the 2nd largest institution of higher education in Arizona.","(800) 800 -9776","3300 W Camelback Rd, Phoenix, AZ 85017",,"Very Large (more than 20,000 students)",,N/A,N/A,,"15 to 1",,www.gcu.edu,Non-accredited,"2,700","Private for-profit- 4-year or above",None,"24,898",N/A,"15,609",N/A,37%,Yes,11,"2018-03-29 22:47:31","Student Gender","23% Men 77% Women"
78,54,"2018-03-29 22:50:36","Grand Canyon University","Grand Canyon University is a for-profit, private Christian university located in Phoenix, Arizona. Grand Canyon University was established in 1949 as a liberal arts school and has about 1,600 administrative staff. GCU?s current president is Brian Mueller. GCU?s colors are purple, black, and white and its school nickname is ?Lopes. Programs offered at Grand Canyon University include bachelor's and master's degrees in more than 27 subject areas and 80 academic disciplines. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Commission on Collegiate Nursing Education. Dual credit, distance learning and study abroad programs are offered at Grand Canyon University. They accept Advanced Placement and life experience credit towards completion of a degree students have access to on-campus day care. Canyon University is ranked by Fortune Small Business among the top 5 online schools, with special recognition give to their entrepreneurship program. The school also offers highly ranked programs in healthcare, liberal arts, education, and business. With almost 40,500 students enrolled full time attending on its central campus it is the 2nd largest institution of higher education in Arizona.","(800) 800 -9776","3300 W Camelback Rd, Phoenix, AZ 85017",,"Very Large (more than 20,000 students)",,N/A,N/A,,"15 to 1",,www.gcu.edu,Non-accredited,"2,700","Private for-profit- 4-year or above",None,"24,898",N/A,"15,609",N/A,37%,Yes,78,"2018-03-29 22:50:36","Undergraduate Attendance Status","15% Full-time 85% Part-time"
79,54,"2018-03-29 22:50:36","Grand Canyon University","Grand Canyon University is a for-profit, private Christian university located in Phoenix, Arizona. Grand Canyon University was established in 1949 as a liberal arts school and has about 1,600 administrative staff. GCU?s current president is Brian Mueller. GCU?s colors are purple, black, and white and its school nickname is ?Lopes. Programs offered at Grand Canyon University include bachelor's and master's degrees in more than 27 subject areas and 80 academic disciplines. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Commission on Collegiate Nursing Education. Dual credit, distance learning and study abroad programs are offered at Grand Canyon University. They accept Advanced Placement and life experience credit towards completion of a degree students have access to on-campus day care. Canyon University is ranked by Fortune Small Business among the top 5 online schools, with special recognition give to their entrepreneurship program. The school also offers highly ranked programs in healthcare, liberal arts, education, and business. With almost 40,500 students enrolled full time attending on its central campus it is the 2nd largest institution of higher education in Arizona.","(800) 800 -9776","3300 W Camelback Rd, Phoenix, AZ 85017",,"Very Large (more than 20,000 students)",,N/A,N/A,,"15 to 1",,www.gcu.edu,Non-accredited,"2,700","Private for-profit- 4-year or above",None,"24,898",N/A,"15,609",N/A,37%,Yes,79,"2018-03-29 22:50:36","Graduate Attendance Status","0% Full-time 100% Part-time"
81,55,"2018-03-29 22:50:40","Hair Academy of Safford","Hair Academy of Safford is a for-profit, private higher education institution that resides in Safford, Arizona, and is under the direction and ownership of Mrs. Joey Scott. Hair Academy of Safford was established in 1935 and is accredited by the National Accrediting Commission of Cosmetology Arts and Sciences. Hair Academy of Safford offers training the fields of Cosmetology, Nail technology, and Instructor training.","(928) 428 -0331","1550 West Thatcher Blvd, Safford, AZ 85546",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,hairacademy.com,Non-accredited,6,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,12,"2018-03-29 22:47:35","Student Gender","6% Men 94% Women"
82,56,"2018-03-29 22:50:41","HDS Truck Driving Institute","HDS Truck Driving Institute is a for-profit, private education institution in Tucson, Arizona. This institution is fully accredited by the Accrediting Commission of Career Schools and Colleges.","(520) 721 -5825219","6251 S. Wilmot Road, Tucson, AZ 85706",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.hdstruckdrivinginstitute.com,Non-accredited,19,"Private for-profit- less-than 2-year",None,177,N/A,8,N/A,N/A,No,82,"2018-03-29 22:50:41","Student Gender","89% Men 11% Women"
83,57,"2018-03-29 22:50:44","International Academy of Hair Design","Empire Beauty School (aka International Academy of Hair Design) is a for-profit, private education institution that resides in Cincinnati, Ohio. International Academy of Hair Design is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(800) 920 -4593","8419 Colerain Ave, Cincinnati, OH 45239",,"Very Small (less than 1,000 students)",,N/A,N/A,,"22 to 1",,www.empire.edu,Non-accredited,9,"Private for-profit- 2-year",None,180,N/A,8,N/A,N/A,No,83,"2018-03-29 22:50:44","Undergraduate Attendance Status","83% Full-time 17% Part-time"
84,57,"2018-03-29 22:50:44","International Academy of Hair Design","Empire Beauty School (aka International Academy of Hair Design) is a for-profit, private education institution that resides in Cincinnati, Ohio. International Academy of Hair Design is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(800) 920 -4593","8419 Colerain Ave, Cincinnati, OH 45239",,"Very Small (less than 1,000 students)",,N/A,N/A,,"22 to 1",,www.empire.edu,Non-accredited,9,"Private for-profit- 2-year",None,180,N/A,8,N/A,N/A,No,84,"2018-03-29 22:50:44","Student Gender","2% Men 98% Women"
85,58,"2018-03-29 22:50:49","International Baptist College","International Baptist College is a non-profit, private education institution located in Chandler, Arizona. International Baptist College is an affiliate of the Baptist Church. Awards conferred at International Baptist College include bachelor's, master's and doctoral degrees in more than 7 study areas and 10 specializations. The school has been accredited by the Transnational Association of Christian Colleges and Schools, Accreditation Commission. On-campus day care is available to qualifying students.","(480) 245 -7903","2211 W Germann Road, Chandler, AZ 85286",,"Very Small (less than 1,000 students)",,N/A,N/A,,"5 to 1",,www.ibconline.edu/ibc/index.jsp,Non-accredited,19,"Private not-for-profit- 4-year or above",Baptist,77,N/A,18,N/A,N/A,No,85,"2018-03-29 22:50:49","Undergraduate Attendance Status","77% Full-time 23% Part-time"
86,58,"2018-03-29 22:50:49","International Baptist College","International Baptist College is a non-profit, private education institution located in Chandler, Arizona. International Baptist College is an affiliate of the Baptist Church. Awards conferred at International Baptist College include bachelor's, master's and doctoral degrees in more than 7 study areas and 10 specializations. The school has been accredited by the Transnational Association of Christian Colleges and Schools, Accreditation Commission. On-campus day care is available to qualifying students.","(480) 245 -7903","2211 W Germann Road, Chandler, AZ 85286",,"Very Small (less than 1,000 students)",,N/A,N/A,,"5 to 1",,www.ibconline.edu/ibc/index.jsp,Non-accredited,19,"Private not-for-profit- 4-year or above",Baptist,77,N/A,18,N/A,N/A,No,86,"2018-03-29 22:50:49","Graduate Attendance Status","61% Full-time 39% Part-time"
87,58,"2018-03-29 22:50:49","International Baptist College","International Baptist College is a non-profit, private education institution located in Chandler, Arizona. International Baptist College is an affiliate of the Baptist Church. Awards conferred at International Baptist College include bachelor's, master's and doctoral degrees in more than 7 study areas and 10 specializations. The school has been accredited by the Transnational Association of Christian Colleges and Schools, Accreditation Commission. On-campus day care is available to qualifying students.","(480) 245 -7903","2211 W Germann Road, Chandler, AZ 85286",,"Very Small (less than 1,000 students)",,N/A,N/A,,"5 to 1",,www.ibconline.edu/ibc/index.jsp,Non-accredited,19,"Private not-for-profit- 4-year or above",Baptist,77,N/A,18,N/A,N/A,No,87,"2018-03-29 22:50:49","Student Gender","53% Men 47% Women"
88,59,"2018-03-29 22:50:52","Kaplan College","Kaplan College-Dayton is a for-profit, private higher education institution that resides in Dayton, Ohio. The institution offers associate's degrees. The school is accredited by the Accrediting Commission of Career Schools and Colleges.A distance learning program is available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(937) 294 -6155","2800 East River Road, Dayton, OH 45439",,"Very Small (less than 1,000 students)",,N/A,N/A,,"39 to 1",,dayton.kaplancollege.com/Pages/Homepage.aspx,Non-accredited,14,"Private for-profit- 2-year",None,535,N/A,8,N/A,N/A,No,40,"2018-03-29 22:49:30","Student Gender","33% Men 67% Women"
89,60,"2018-03-29 22:50:53","Lamson College","Lamson College is a for-profit, private higher education institution in Tempe, Arizona. Lamson College awards associate's degrees. The school is fully accredited by the Accrediting Council for Independent Colleges and Schools.","(480) 898 -7000","875 W. Elliot Road Suite 206, Tempe, AZ 85284",,"Very Small (less than 1,000 students)",,N/A,N/A,,"17 to 1",,www.lamsoncollege.edu,Non-accredited,12,"Private for-profit- 2-year",None,192,N/A,8,N/A,N/A,No,4,"2018-03-29 22:47:15","Student Gender","22% Men 78% Women"
90,61,"2018-03-29 22:50:58","Le Cordon Bleu College of Culinary Arts","Le Cordon Bleu College of Culinary Arts-Scottsdale (aka LCB Scottsdale) is a for-profit, private higher education institution in Scottsdale, Arizona. Awards conferred at LCB Scottsdale include associate's and bachelor's degrees and also certificate programs in 3 areas of study and 6 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges.This institution offers dual credit and distance learning programs. The school allows high school AP classes to be used as credit.","(480) 425 -3000","8100 E Camelback Rd- Suite 1001, Scottsdale, AZ 85251-2729",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"27 to 1",,www.chefs.edu/scottsdale,Non-accredited,59,"Private for-profit- 4-year or above",None,"1,572",N/A,8,N/A,N/A,No,71,"2018-03-29 22:50:23","Student Gender","54% Men 46% Women"
91,62,"2018-03-29 22:51:03","Maricopa Beauty College LLC","Maricopa Beauty College LLC is a for-profit, private education institution located in Avondale, Arizona. This institution is accredited by the National Accrediting Commission of Career Arts and Sciences.","(623) 932 -4414","515 W Western Ave, Avondale, AZ 85323",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.maricopabeautycollege.com,Non-accredited,4,"Private for-profit- less-than 2-year",None,81,N/A,8,N/A,N/A,No,91,"2018-03-29 22:51:03","Undergraduate Attendance Status","88% Full-time 12% Part-time"
92,62,"2018-03-29 22:51:03","Maricopa Beauty College LLC","Maricopa Beauty College LLC is a for-profit, private education institution located in Avondale, Arizona. This institution is accredited by the National Accrediting Commission of Career Arts and Sciences.","(623) 932 -4414","515 W Western Ave, Avondale, AZ 85323",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.maricopabeautycollege.com,Non-accredited,4,"Private for-profit- less-than 2-year",None,81,N/A,8,N/A,N/A,No,92,"2018-03-29 22:51:03","Student Gender","10% Men 90% Women"
93,63,"2018-03-29 22:51:07","Maricopa Skill Center","Maricopa Skill Center is a public higher education institution located in Phoenix, Arizona.","(602) 238 -4300","1245 E Buckeye, Phoenix, AZ 85034-4101",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"17 to 1",,www.maricopaskillcenter.com/,Non-accredited,62,"Public- less-than 2-year",None,"1,048",N/A,8,N/A,N/A,No,93,"2018-03-29 22:51:07","Undergraduate Attendance Status","53% Full-time 47% Part-time"
94,63,"2018-03-29 22:51:07","Maricopa Skill Center","Maricopa Skill Center is a public higher education institution located in Phoenix, Arizona.","(602) 238 -4300","1245 E Buckeye, Phoenix, AZ 85034-4101",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"17 to 1",,www.maricopaskillcenter.com/,Non-accredited,62,"Public- less-than 2-year",None,"1,048",N/A,8,N/A,N/A,No,94,"2018-03-29 22:51:07","Student Gender","32% Men 68% Women"
95,64,"2018-03-29 22:51:10","Mesa Community College","Mesa Community College is a public education institution that resides in Mesa, Arizona. MCC was established in 1963 and was granted independent status from Phoenix college in 1965. Currently, Shouan Pan Ph.D. is the sixth president of Mesa Community College. MCC has an enrollment of roughly 26,000 students. Mesa Community College awards associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Board of Funeral Service Education - Committee on Accreditation. This institution offers dual credit, distance learning and study abroad programs. Credit toward a degree is accepted for Advanced Placement and life experience and on-campus day care is provided. Mesa Community College offers programs in fields such as bio technology, dental hygiene, nursing, computer science, business, and electronics. The school also offers many non-credit classes for students of all ages. With about 25,710 full-time enrolled students on its central campus it is the 5th largest post secondary institution in Arizona.","(480) 461 -7000","1833 W Southern Ave, Mesa, AZ 85202",,"Very Large (more than 20,000 students)",,N/A,N/A,,"22 to 1",,www.mesacc.edu,Non-accredited,"1,169","Public- 2-year",None,"25,707",N/A,8,N/A,N/A,Yes,48,"2018-03-29 22:49:49","Undergraduate Attendance Status","34% Full-time 66% Part-time"
96,64,"2018-03-29 22:51:10","Mesa Community College","Mesa Community College is a public education institution that resides in Mesa, Arizona. MCC was established in 1963 and was granted independent status from Phoenix college in 1965. Currently, Shouan Pan Ph.D. is the sixth president of Mesa Community College. MCC has an enrollment of roughly 26,000 students. Mesa Community College awards associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Board of Funeral Service Education - Committee on Accreditation. This institution offers dual credit, distance learning and study abroad programs. Credit toward a degree is accepted for Advanced Placement and life experience and on-campus day care is provided. Mesa Community College offers programs in fields such as bio technology, dental hygiene, nursing, computer science, business, and electronics. The school also offers many non-credit classes for students of all ages. With about 25,710 full-time enrolled students on its central campus it is the 5th largest post secondary institution in Arizona.","(480) 461 -7000","1833 W Southern Ave, Mesa, AZ 85202",,"Very Large (more than 20,000 students)",,N/A,N/A,,"22 to 1",,www.mesacc.edu,Non-accredited,"1,169","Public- 2-year",None,"25,707",N/A,8,N/A,N/A,Yes,96,"2018-03-29 22:51:10","Student Gender","48% Men 52% Women"
98,65,"2018-03-29 22:51:15","Midwestern University","Midwestern University-Glendale is a non-profit, private higher education institution located in Glendale, Arizona.","(623) 572 -3200","19555 N 59th Ave, Glendale, AZ 85308",,"Small (1,000 - 5,000 students)",,N/A,N/A,,unavailable,,www.midwestern.edu,Non-accredited,94,"Private not-for-profit- 4-year or above",None,12,N/A,"2,795",N/A,N/A,No,71,"2018-03-29 22:50:23","Student Gender","54% Men 46% Women"
97,65,"2018-03-29 22:51:15","Midwestern University","Midwestern University-Glendale is a non-profit, private higher education institution located in Glendale, Arizona.","(623) 572 -3200","19555 N 59th Ave, Glendale, AZ 85308",,"Small (1,000 - 5,000 students)",,N/A,N/A,,unavailable,,www.midwestern.edu,Non-accredited,94,"Private not-for-profit- 4-year or above",None,12,N/A,"2,795",N/A,N/A,No,97,"2018-03-29 22:51:15","Graduate Attendance Status","99% Full-time 1% Part-time"
