ship_photo_detail.id,ship_photo_detail.ts,ship_photo_detail.source_content_type,ship_photo_detail.hash_file_content,ship_photo_detail.size,ship_photo_detail.path,ship_photo_detail.title,ship_photo_detail.access,ship_photo.id,ship_photo.ts,ship_photo.photo_slug,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
11,"2018-02-22 04:00:34",image/jpeg,ae7e177810a7ebdd7887da342e89d41e8e667b47,63996,/ae/7e/17/78/ae7e177810a7ebdd7887da342e89d41e8e667b47.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/ae/7e/17/78/ae7e177810a7ebdd7887da342e89d41e8e667b47.jpg,11,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfOENEMzBGOTkyMjRDNDk5NkEzMUE5Q0E3NjVGQUQ3RDFfRi5qcGc&hmac=S6-Pj_-3qVM,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
12,"2018-02-22 04:00:46",image/jpeg,167f7de15a80888300a65de1d900aa3aacad7df2,62689,/16/7f/7d/e1/167f7de15a80888300a65de1d900aa3aacad7df2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/16/7f/7d/e1/167f7de15a80888300a65de1d900aa3aacad7df2.jpg,12,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfNjJCRUE3MjI0QzUwNDAzNUI1MTM0OTE3MzAzODY2QzFfRi5qcGc&hmac=aRqh0-KuOwY,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
13,"2018-02-22 04:00:48",image/jpeg,83f9e3d352f92286ec560b2641350c3e49ef6c37,55915,/83/f9/e3/d3/83f9e3d352f92286ec560b2641350c3e49ef6c37.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/83/f9/e3/d3/83f9e3d352f92286ec560b2641350c3e49ef6c37.jpg,13,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQkY3Rjk4NkNBOThDNDIwNTg5Njk3RjRCMDMyRDVDNUVfRi5qcGc&hmac=oG3Lxf6Jjlc,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
14,"2018-02-22 04:00:48",image/jpeg,7e7897b8d7668f4362f7ba48e0c14cb792cfaf20,58921,/7e/78/97/b8/7e7897b8d7668f4362f7ba48e0c14cb792cfaf20.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/7e/78/97/b8/7e7897b8d7668f4362f7ba48e0c14cb792cfaf20.jpg,14,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfMjFGNzAzODlCMUVGNDg1QThCNTZGMkU2RTQwOTRCMEFfRi5qcGc&hmac=FoWV5CQfQEA,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
15,"2018-02-22 04:00:54",image/jpeg,2a698b0087ed8b8cb2228e6938db9b145cf70135,60150,/2a/69/8b/00/2a698b0087ed8b8cb2228e6938db9b145cf70135.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/2a/69/8b/00/2a698b0087ed8b8cb2228e6938db9b145cf70135.jpg,15,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
16,"2018-02-22 04:00:54",image/jpeg,ae7e177810a7ebdd7887da342e89d41e8e667b47,63996,/ae/7e/17/78/ae7e177810a7ebdd7887da342e89d41e8e667b47.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/ae/7e/17/78/ae7e177810a7ebdd7887da342e89d41e8e667b47.jpg,16,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfOENEMzBGOTkyMjRDNDk5NkEzMUE5Q0E3NjVGQUQ3RDFfRi5qcGc&hmac=S6-Pj_-3qVM,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
17,"2018-02-22 04:00:54",image/jpeg,167f7de15a80888300a65de1d900aa3aacad7df2,62689,/16/7f/7d/e1/167f7de15a80888300a65de1d900aa3aacad7df2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/16/7f/7d/e1/167f7de15a80888300a65de1d900aa3aacad7df2.jpg,17,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfNjJCRUE3MjI0QzUwNDAzNUI1MTM0OTE3MzAzODY2QzFfRi5qcGc&hmac=aRqh0-KuOwY,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
18,"2018-02-22 04:00:57",image/jpeg,83f9e3d352f92286ec560b2641350c3e49ef6c37,55915,/83/f9/e3/d3/83f9e3d352f92286ec560b2641350c3e49ef6c37.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/83/f9/e3/d3/83f9e3d352f92286ec560b2641350c3e49ef6c37.jpg,18,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQkY3Rjk4NkNBOThDNDIwNTg5Njk3RjRCMDMyRDVDNUVfRi5qcGc&hmac=oG3Lxf6Jjlc,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
19,"2018-02-22 04:01:02",image/jpeg,5af0b02715ab48f07b42d48b496c737e631ad372,73479,/5a/f0/b0/27/5af0b02715ab48f07b42d48b496c737e631ad372.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/5a/f0/b0/27/5af0b02715ab48f07b42d48b496c737e631ad372.jpg,19,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfRjE4Njg4MjFEQzcwNDdGREJEN0NCODdEQjRGMUU0QUZfRi5qcGc&hmac=3_HMtoOAK-U,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
20,"2018-02-22 04:01:05",image/jpeg,70eb4788927fc2158b0ba7ffc2bd41c05890e1bb,47921,/70/eb/47/88/70eb4788927fc2158b0ba7ffc2bd41c05890e1bb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/70/eb/47/88/70eb4788927fc2158b0ba7ffc2bd41c05890e1bb.jpg,20,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
21,"2018-02-22 04:01:11",image/jpeg,bbf20852149e1d3ed54ebf16f20315baefbea33e,62272,/bb/f2/08/52/bbf20852149e1d3ed54ebf16f20315baefbea33e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/bb/f2/08/52/bbf20852149e1d3ed54ebf16f20315baefbea33e.jpg,21,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfMTc0OUZBODE5RkUxNDNFOTg3NDYyQkQ2Rjg3RUNFNzlfRi5qcGc&hmac=dBt2ZeXASOw,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
22,"2018-02-22 04:01:14",image/jpeg,8d81ccfee8152864b4baed91f935e0485e43fa4b,58651,/8d/81/cc/fe/8d81ccfee8152864b4baed91f935e0485e43fa4b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/8d/81/cc/fe/8d81ccfee8152864b4baed91f935e0485e43fa4b.jpg,22,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfN0NENkRGRTE0RjYzNDkxRkEzMzgyREUxQzdFNkY3RjVfRi5qcGc&hmac=cQGHhMl8Y9M,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
23,"2018-02-22 04:01:20",image/jpeg,5af0b02715ab48f07b42d48b496c737e631ad372,73479,/5a/f0/b0/27/5af0b02715ab48f07b42d48b496c737e631ad372.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/5a/f0/b0/27/5af0b02715ab48f07b42d48b496c737e631ad372.jpg,23,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfRjE4Njg4MjFEQzcwNDdGREJEN0NCODdEQjRGMUU0QUZfRi5qcGc&hmac=3_HMtoOAK-U,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
24,"2018-02-22 04:01:27",image/jpeg,70eb4788927fc2158b0ba7ffc2bd41c05890e1bb,47921,/70/eb/47/88/70eb4788927fc2158b0ba7ffc2bd41c05890e1bb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/70/eb/47/88/70eb4788927fc2158b0ba7ffc2bd41c05890e1bb.jpg,24,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
25,"2018-02-22 04:01:33",image/jpeg,bbf20852149e1d3ed54ebf16f20315baefbea33e,62272,/bb/f2/08/52/bbf20852149e1d3ed54ebf16f20315baefbea33e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/bb/f2/08/52/bbf20852149e1d3ed54ebf16f20315baefbea33e.jpg,25,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfMTc0OUZBODE5RkUxNDNFOTg3NDYyQkQ2Rjg3RUNFNzlfRi5qcGc&hmac=dBt2ZeXASOw,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
