part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey,part.part_image_id,part.manufacturer_x_part_id,part.market_x_part_id,part.oem_number_x_part_id
10,"2021-11-13 15:10:28",ACDELCO,R42XLS,"05613100, 19302733, 19354424","Professional; Conventional (Rebate/Promotion Available!)",$1.55,"Gap .025","{""groupindex"":""14"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89983"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP R42XLS"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""R42XLS"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",89983,"{
    ""11"": {
        ""part_image.id"": 11,
        ""part_image.part_image_file_id"": {
            ""9"": {
                ""part_image_file.id"": 9,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 21065,
                ""part_image_file.path"": ""/da/17/37/6a/da17376a6db6a69b3e24bf0b5c154e1161bd1402.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/da/17/37/6a/da17376a6db6a69b3e24bf0b5c154e1161bd1402.jpg""
            }
        }
    },
    ""12"": {
        ""part_image.id"": 12,
        ""part_image.part_image_file_id"": {
            ""10"": {
                ""part_image_file.id"": 10,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 36877,
                ""part_image_file.path"": ""/83/9f/30/8b/839f308bcb8b65dd32f259242616b032fb6a82a0.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/83/9f/30/8b/839f308bcb8b65dd32f259242616b032fb6a82a0.jpg""
            }
        }
    }
}","{
    ""10"": {
        ""manufacturer_x_part.id"": 10,
        ""manufacturer.id"": 10,
        ""manufacturer.title"": ""ACDELCO""
    }
}","{
    ""64752"": {
        ""market_x_part.id"": 64752,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""588712"": {
        ""market_x_part.id"": 588712,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}","{
    ""180833603"": {
        ""oem_number_x_part.id"": 180833603,
        ""oem_number.id"": 180473825,
        ""oem_number.title"": ""05613100""
    },
    ""180833604"": {
        ""oem_number_x_part.id"": 180833604,
        ""oem_number.id"": 64111581,
        ""oem_number.title"": ""19302733""
    },
    ""180833605"": {
        ""oem_number_x_part.id"": 180833605,
        ""oem_number.id"": 180473827,
        ""oem_number.title"": ""19354424""
    }
}"
11,"2021-11-13 15:10:28",MOTORCRAFT,SP402,AGS22C,Copper,$1.93,"OE Style; .025""/0.6mm","{""groupindex"":""17"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""1110756"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""MOT SP402"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP402"",""catalogname"":""MOTORCRAFT"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",1110756,"{
    ""13"": {
        ""part_image.id"": 13,
        ""part_image.part_image_file_id"": {
            ""11"": {
                ""part_image_file.id"": 11,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 13366,
                ""part_image_file.path"": ""/03/37/a2/ee/0337a2eec74cb7b77ddd9b16a2219338f0e47664.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/03/37/a2/ee/0337a2eec74cb7b77ddd9b16a2219338f0e47664.jpg""
            }
        }
    },
    ""14"": {
        ""part_image.id"": 14,
        ""part_image.part_image_file_id"": {
            ""12"": {
                ""part_image_file.id"": 12,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 12255,
                ""part_image_file.path"": ""/d4/e0/b2/2c/d4e0b22c2b5ce3f14c22b799e8fb7508e3aefae1.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/d4/e0/b2/2c/d4e0b22c2b5ce3f14c22b799e8fb7508e3aefae1.jpg""
            }
        }
    },
    ""114921337"": {
        ""part_image.id"": 114921337,
        ""part_image.part_image_file_id"": {
            ""15095684"": {
                ""part_image_file.id"": 15095684,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 19891,
                ""part_image_file.path"": ""/47/97/83/da/479783da56eb05333df99bc2245666aad3f1da6d.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/47/97/83/da/479783da56eb05333df99bc2245666aad3f1da6d.jpg""
            }
        }
    },
    ""114921338"": {
        ""part_image.id"": 114921338,
        ""part_image.part_image_file_id"": {
            ""15095692"": {
                ""part_image_file.id"": 15095692,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 22397,
                ""part_image_file.path"": ""/3e/f2/75/da/3ef275da4a94ab0b5f363cfe4fd8960508817b53.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/3e/f2/75/da/3ef275da4a94ab0b5f363cfe4fd8960508817b53.jpg""
            }
        }
    },
    ""114921340"": {
        ""part_image.id"": 114921340,
        ""part_image.part_image_file_id"": {
            ""15095694"": {
                ""part_image_file.id"": 15095694,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 22245,
                ""part_image_file.path"": ""/74/4b/07/9e/744b079ed41c38a1ea6e4c3d40b065a20fc28661.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/74/4b/07/9e/744b079ed41c38a1ea6e4c3d40b065a20fc28661.jpg""
            }
        }
    }
}","{
    ""11"": {
        ""manufacturer_x_part.id"": 11,
        ""manufacturer.id"": 11,
        ""manufacturer.title"": ""MOTORCRAFT""
    }
}","{
    ""64880"": {
        ""market_x_part.id"": 64880,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    },
    ""65194"": {
        ""market_x_part.id"": 65194,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    }
}","{
    ""15"": {
        ""oem_number_x_part.id"": 15,
        ""oem_number.id"": 15,
        ""oem_number.title"": ""AGS22C""
    }
}"
12,"2017-11-13 22:49:21",CHAMPION,3415,RN9PYC,"Platinum Power",$1.90,"Gap .025","{""groupindex"":""12"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""317941"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""CHA 3415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Platinum (Lasts up to 2x longer than copper plugs)""}",Ignition,"Spark Plug",317941,"{
    ""15"": {
        ""part_image.id"": 15,
        ""part_image.part_image_file_id"": {
            ""13"": {
                ""part_image_file.id"": 13,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 24355,
                ""part_image_file.path"": ""/b3/cf/58/a9/b3cf58a96514ce7e31369a65a82de24df2c8ec4b.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/b3/cf/58/a9/b3cf58a96514ce7e31369a65a82de24df2c8ec4b.jpg""
            }
        }
    },
    ""16"": {
        ""part_image.id"": 16,
        ""part_image.part_image_file_id"": {
            ""14"": {
                ""part_image_file.id"": 14,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 40410,
                ""part_image_file.path"": ""/37/55/4b/b3/37554bb3d8a24756df34638a968fb7f718488831.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/37/55/4b/b3/37554bb3d8a24756df34638a968fb7f718488831.jpg""
            }
        }
    }
}","{
    ""12"": {
        ""manufacturer_x_part.id"": 12,
        ""manufacturer.id"": 9,
        ""manufacturer.title"": ""CHAMPION""
    }
}","{
    ""65192"": {
        ""market_x_part.id"": 65192,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""464170"": {
        ""market_x_part.id"": 464170,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}","{
    ""16"": {
        ""oem_number_x_part.id"": 16,
        ""oem_number.id"": 16,
        ""oem_number.title"": ""RN9PYC""
    }
}"
13,"2021-11-13 15:10:28",AUTOLITE,AP63,AP63DP2,Platinum,$0.91,".025 Gap","{""groupindex"":""8"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""55241"",""opts"":{""0-0-1-1"":{""warehouse"":""77479"",""whpartnum"":""ALT AP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""AUT AP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""AP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",55241,"{
    ""17"": {
        ""part_image.id"": 17,
        ""part_image.part_image_file_id"": {
            ""15"": {
                ""part_image_file.id"": 15,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 21161,
                ""part_image_file.path"": ""/f8/78/8a/01/f8788a01cf92a2bbb36190f5827dd59a333dd654.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/f8/78/8a/01/f8788a01cf92a2bbb36190f5827dd59a333dd654.jpg""
            }
        }
    }
}","{
    ""13"": {
        ""manufacturer_x_part.id"": 13,
        ""manufacturer.id"": 8,
        ""manufacturer.title"": ""AUTOLITE""
    }
}","{
    ""64755"": {
        ""market_x_part.id"": 64755,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""588718"": {
        ""market_x_part.id"": 588718,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}","{
    ""17"": {
        ""oem_number_x_part.id"": 17,
        ""oem_number.id"": 17,
        ""oem_number.title"": ""AP63DP2""
    }
}"
14,"2021-11-13 15:10:28",ACDELCO,4,"19145286, 19238455, 19307141, 25164642","Gold; RAPIDFIRE (Rebate/Promotion Available!)",$2.85,"Gap 0.025 in","{""groupindex"":""10"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89925"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""ACP 4"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",89925,"{
    ""18"": {
        ""part_image.id"": 18,
        ""part_image.part_image_file_id"": {
            ""16"": {
                ""part_image_file.id"": 16,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 17903,
                ""part_image_file.path"": ""/47/40/e4/ae/4740e4aeef8ff79f93b51aaeb10d376bb8fc2425.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/47/40/e4/ae/4740e4aeef8ff79f93b51aaeb10d376bb8fc2425.jpg""
            }
        }
    },
    ""19"": {
        ""part_image.id"": 19,
        ""part_image.part_image_file_id"": {
            ""17"": {
                ""part_image_file.id"": 17,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 29988,
                ""part_image_file.path"": ""/fd/b6/f7/ed/fdb6f7ede9bd92b8bb92ffbe28f09df14d79b873.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/fd/b6/f7/ed/fdb6f7ede9bd92b8bb92ffbe28f09df14d79b873.jpg""
            }
        }
    },
    ""20"": {
        ""part_image.id"": 20,
        ""part_image.part_image_file_id"": {
            ""18"": {
                ""part_image_file.id"": 18,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 43495,
                ""part_image_file.path"": ""/8b/89/6d/b5/8b896db5a7b0d783056c1e470c2cfc7c213960bc.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/8b/89/6d/b5/8b896db5a7b0d783056c1e470c2cfc7c213960bc.jpg""
            }
        }
    }
}","{
    ""14"": {
        ""manufacturer_x_part.id"": 14,
        ""manufacturer.id"": 10,
        ""manufacturer.title"": ""ACDELCO""
    }
}","{
    ""117003"": {
        ""market_x_part.id"": 117003,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""588722"": {
        ""market_x_part.id"": 588722,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}","{
    ""180833682"": {
        ""oem_number_x_part.id"": 180833682,
        ""oem_number.id"": 63680876,
        ""oem_number.title"": ""19145286""
    },
    ""180833683"": {
        ""oem_number_x_part.id"": 180833683,
        ""oem_number.id"": 180473905,
        ""oem_number.title"": ""19238455""
    },
    ""180833684"": {
        ""oem_number_x_part.id"": 180833684,
        ""oem_number.id"": 63680878,
        ""oem_number.title"": ""19307141""
    },
    ""180833685"": {
        ""oem_number_x_part.id"": 180833685,
        ""oem_number.id"": 180473907,
        ""oem_number.title"": ""25164642""
    }
}"
15,"2021-11-13 15:10:28",AUTOLITE,APP63,,"Double Platinum",$3.64,".025 Gap","{""groupindex"":""18"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""55281"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""AUT APP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""APP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",55281,"{
    ""21"": {
        ""part_image.id"": 21,
        ""part_image.part_image_file_id"": {
            ""19"": {
                ""part_image_file.id"": 19,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 25431,
                ""part_image_file.path"": ""/5c/c6/17/10/5cc61710a930dab152d02d90ba698fb12842f506.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/5c/c6/17/10/5cc61710a930dab152d02d90ba698fb12842f506.jpg""
            }
        }
    }
}","{
    ""15"": {
        ""manufacturer_x_part.id"": 15,
        ""manufacturer.id"": 8,
        ""manufacturer.title"": ""AUTOLITE""
    }
}","{
    ""64754"": {
        ""market_x_part.id"": 64754,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""588728"": {
        ""market_x_part.id"": 588728,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}",{}
16,"2021-11-13 15:10:28",CHAMPION,7415,RN9PYP,"Double Platinum Power",$4.65,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""19"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""5260962"",""opts"":{""0-0-0-1"":{""warehouse"":""72114"",""whpartnum"":""CSP 7415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""7415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",5260962,"{
    ""22"": {
        ""part_image.id"": 22,
        ""part_image.part_image_file_id"": {
            ""20"": {
                ""part_image_file.id"": 20,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 24192,
                ""part_image_file.path"": ""/86/d0/b5/64/86d0b56442404e4d638811aeb606a9e35f782714.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/86/d0/b5/64/86d0b56442404e4d638811aeb606a9e35f782714.jpg""
            }
        }
    },
    ""23"": {
        ""part_image.id"": 23,
        ""part_image.part_image_file_id"": {
            ""21"": {
                ""part_image_file.id"": 21,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 40231,
                ""part_image_file.path"": ""/77/d7/87/13/77d7871327a39203c981e4e13e1fbffddd4a1983.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/77/d7/87/13/77d7871327a39203c981e4e13e1fbffddd4a1983.jpg""
            }
        }
    }
}","{
    ""16"": {
        ""manufacturer_x_part.id"": 16,
        ""manufacturer.id"": 9,
        ""manufacturer.title"": ""CHAMPION""
    }
}","{
    ""65195"": {
        ""market_x_part.id"": 65195,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""588729"": {
        ""market_x_part.id"": 588729,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    },
    ""3167004"": {
        ""market_x_part.id"": 3167004,
        ""market.id"": 750,
        ""market.title"": ""Mexico"",
        ""market.abbr"": ""MX""
    }
}","{
    ""18"": {
        ""oem_number_x_part.id"": 18,
        ""oem_number.id"": 18,
        ""oem_number.title"": ""RN9PYP""
    }
}"
17,"2017-11-13 22:49:21",ACDELCO,41804,,"Professional; Double Platinum (Rebate/Promotion Available!)",$5.14,"Gap .025","{""groupindex"":""17"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""354541"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP 41-804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-8"":{""warehouse"":""11572"",""whpartnum"":""AC 41-804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""8""}}}","{""partnumber"":""41804"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (Lasts up to 3x longer than copper plugs)""}",Ignition,"Spark Plug",354541,"{
    ""24"": {
        ""part_image.id"": 24,
        ""part_image.part_image_file_id"": {
            ""22"": {
                ""part_image_file.id"": 22,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 9318,
                ""part_image_file.path"": ""/31/02/ca/72/3102ca72e295ce4102d93e4303b0bd5294ffcdc4.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/31/02/ca/72/3102ca72e295ce4102d93e4303b0bd5294ffcdc4.jpg""
            }
        }
    },
    ""73203812"": {
        ""part_image.id"": 73203812,
        ""part_image.part_image_file_id"": {}
    }
}","{
    ""17"": {
        ""manufacturer_x_part.id"": 17,
        ""manufacturer.id"": 10,
        ""manufacturer.title"": ""ACDELCO""
    }
}","{
    ""117007"": {
        ""market_x_part.id"": 117007,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""588731"": {
        ""market_x_part.id"": 588731,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}","{
    ""198669940"": {
        ""oem_number_x_part.id"": 198669940,
        ""oem_number.id"": 63666407,
        ""oem_number.title"": ""19250976""
    }
}"
18,"2021-11-13 15:10:28",CHAMPION,9804,RN8WYPB3,Iridium,$5.41,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""22"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""960074"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""CHA 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""11572"",""whpartnum"":""CS 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""}}}","{""partnumber"":""9804"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",960074,"{
    ""25"": {
        ""part_image.id"": 25,
        ""part_image.part_image_file_id"": {
            ""23"": {
                ""part_image_file.id"": 23,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 23519,
                ""part_image_file.path"": ""/e3/be/2c/9b/e3be2c9b7849023841ffde22f7f3f93f8bcf2aab.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/e3/be/2c/9b/e3be2c9b7849023841ffde22f7f3f93f8bcf2aab.jpg""
            }
        }
    },
    ""26"": {
        ""part_image.id"": 26,
        ""part_image.part_image_file_id"": {
            ""24"": {
                ""part_image_file.id"": 24,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 38449,
                ""part_image_file.path"": ""/f6/04/17/14/f6041714d2e4b170bd9738d77281a50a5bdce19d.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/f6/04/17/14/f6041714d2e4b170bd9738d77281a50a5bdce19d.jpg""
            }
        }
    }
}","{
    ""18"": {
        ""manufacturer_x_part.id"": 18,
        ""manufacturer.id"": 9,
        ""manufacturer.title"": ""CHAMPION""
    }
}","{
    ""64757"": {
        ""market_x_part.id"": 64757,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""588724"": {
        ""market_x_part.id"": 588724,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}","{
    ""19"": {
        ""oem_number_x_part.id"": 19,
        ""oem_number.id"": 19,
        ""oem_number.title"": ""RN8WYPB3""
    }
}"
19,"2021-11-13 15:10:28",AUTOLITE,XP63,XP63DP2,"Iridium XP",$5.81,".025 Gap","{""groupindex"":""25"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""904934"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATL XP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""XP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",904934,"{
    ""27"": {
        ""part_image.id"": 27,
        ""part_image.part_image_file_id"": {
            ""25"": {
                ""part_image_file.id"": 25,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 23775,
                ""part_image_file.path"": ""/45/9f/af/11/459faf11b166ce6c8399a7ac7102fb6b6a4a8ced.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/45/9f/af/11/459faf11b166ce6c8399a7ac7102fb6b6a4a8ced.jpg""
            }
        }
    }
}","{
    ""19"": {
        ""manufacturer_x_part.id"": 19,
        ""manufacturer.id"": 8,
        ""manufacturer.title"": ""AUTOLITE""
    }
}","{
    ""64756"": {
        ""market_x_part.id"": 64756,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""588726"": {
        ""market_x_part.id"": 588726,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}","{
    ""20"": {
        ""oem_number_x_part.id"": 20,
        ""oem_number.id"": 20,
        ""oem_number.title"": ""XP63DP2""
    }
}"
20,"2017-11-13 22:49:32",ACI,199600,,"Universal Mounting Kit",$12.40,"Universal Type; w/o Reservoir","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""568843"",""opts"":{""0-0-0-1"":{""warehouse"":""75069"",""whpartnum"":""ACI 199600"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""199600"",""catalogname"":""ACI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",568843,"{
    ""28"": {
        ""part_image.id"": 28,
        ""part_image.part_image_file_id"": {
            ""26"": {
                ""part_image_file.id"": 26,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 35090,
                ""part_image_file.path"": ""/91/42/82/a7/914282a71281a65380829bc5c695d12bdc334842.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/91/42/82/a7/914282a71281a65380829bc5c695d12bdc334842.jpg""
            }
        }
    }
}","{
    ""20"": {
        ""manufacturer_x_part.id"": 20,
        ""manufacturer.id"": 20,
        ""manufacturer.title"": ""ACI""
    }
}","{
    ""6134"": {
        ""market_x_part.id"": 6134,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}",{}
