book.id,book.ts,book.title,book.description,book.isbn_10,book.isbn_13,book.price,book.pages,book.publisher,book.published,book.language,book.category_2_x_book_id,book.book_image_id
11,"2017-11-22 22:36:21",Night,"Elie Wiesel's harrowing first-hand account of the atrocities committed during the Holocaust, Night is translated by Marion Wiesel with a preface by Elie Wiesel in Penguin Modern Classics.Born into a Jewish ghetto in Hungary, as a child, Elie Wiesel was sent to the Nazi concentration camps at Auschwitz and Buchenwald. This is his account of that atrocity: the ever-increasing horrors he endured, the loss of his family and his struggle to survive in a world that stripped him of humanity, dignity and faith. Describing in simple terms the tragic murder of a people from a survivor's perspective, Night is among the most personal, intimate and poignant of all accounts of the Holocaust. A compelling consideration of the darkest side of human nature and the enduring power of hope, it remains one of the most important works of the twentieth century.Elie Wiesel (b. 1928) was fifteen years old when he and his family were deported by the Nazis to Auschwitz. After the war, Wiesel studied in Paris and later became a journalist. During an interview with the distinguished French writer, Francois Mauriac, he was persuaded to write about his experiences in the death camps. The result was his internationally acclaimed memoir, La Nuit or Night, which has since been translated into more than thirty languages.If you enjoyed Night, you might also like Primo Levi's The Periodic Table, also available in Penguin Modern Classics.'A slim volume of terrifying power'The New York Times'To the best of my knowledge no one has left behind him so moving a record' Alfred Kazin'Wiesel has taken his own anguish and imaginatively metamorphosed it into art' Curt Leviant, Saturday Review",,,$306.99,,"The Easton Press",2017,,"{
    ""11"": {
        ""category_2_x_book.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""123"": {
        ""category_2_x_book.id"": 123,
        ""category_2.id"": 6,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Historical,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""222"": {
        ""category_2_x_book.id"": 222,
        ""category_2.id"": 10,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Personal Memoirs,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""2475"": {
        ""category_2_x_book.id"": 2475,
        ""category_2.id"": 104,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""History Books"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    }
}","{
    ""11"": {
        ""book_image.id"": 11,
        ""book_image.path"": ""/c7/c2/e4/6b/c7c2e46b807d85df489e94f61b0684ecf50133b7.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//c7/c2/e4/6b/c7c2e46b807d85df489e94f61b0684ecf50133b7.gif""
    }
}"
12,"2017-11-22 22:36:22","Lean in: Women, Work, and the...","Sheryl Sandberg's Lean In is a massive cultural phenomenon and its title has become an instant catchphrase for empowering women. The book soared to the top of bestseller lists internationally, igniting global conversations about women and ambition. Sandberg packed theatres, dominated opinion pages, appeared on every major television show and on the cover of Time magazine, and sparked ferocious debate about women and leadership. Ask most women whether they have the right to equality at work and the answer will be a resounding yes, but ask the same women whether they'd feel confident asking for a raise, a promotion, or equal pay, and some reticence creeps in. The statistics, although an improvement on previous decades, are certainly not in women's favour - of 197 heads of state, only twenty-two are women. Women hold just 20 percent of seats in parliaments globally, and in the world of big business, a meagre eighteen of the Fortune 500 CEOs are women. In Lean In, Sheryl Sandberg - Facebook COO and one of Fortune magazine's Most Powerful Women in Business - draws on her own experience of working in some of the world's most successful businesses and looks at what women can do to help themselves, and make the small changes in their life that can effect change on a more universal scale.",0753541645,9780753541647,$6.72,240,"W H Allen",2015,,"{
    ""12"": {
        ""category_2_x_book.id"": 12,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""49"": {
        ""category_2_x_book.id"": 49,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Business,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""388"": {
        ""category_2_x_book.id"": 388,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Women"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""560"": {
        ""category_2_x_book.id"": 560,
        ""category_2.id"": 24,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Business & Economics Books"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Business & Economics Books""
    },
    ""608"": {
        ""category_2_x_book.id"": 608,
        ""category_2.id"": 26,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Economics,"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Business & Economics Books""
    },
    ""650"": {
        ""category_2_x_book.id"": 650,
        ""category_2.id"": 28,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Leadership,"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Business & Economics Books""
    }
}","{
    ""12"": {
        ""book_image.id"": 12,
        ""book_image.path"": ""/bb/42/c0/43/bb42c0439dc44a3902d3f0d5509d597ab7e6e22b.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//bb/42/c0/43/bb42c0439dc44a3902d3f0d5509d597ab7e6e22b.gif""
    }
}"
13,"2017-11-22 22:36:24","Trump: The Art of the Deal","'I like thinking big. I always have. To me it's very simple: If you're going to be thinking anyway, you might as well think big.' - Donald J. Trump Here is Trump in action - how he runs his business and how he runs his life - as he meets the people he needs to meet, chats with family and friends, clashes with enemies, and changes the face of the New York City skyline. But even a maverick plays by the rules, and Trump has formulated eleven guidelines for success. He isolates the common elements in his greatest deals; he shatters myths; he names names, spells out the zeros, and fully reveals the deal-maker's art. And throughout, Trump talks - really talks - about how he does it. Trump: The Art of the Deal is an unguarded look at the mind of a brilliant entrepreneur and an unprecedented education in the practice of deal-making. It's the most streetwise business book there is - and the ultimate read for anyone interested in making money and achieving success, and knowing the man behind the spotlight.",1524796522,9781524796525,$5.81,,"Random House LCC US","1/31/2017 12: 00: 00 AM",,"{
    ""13"": {
        ""category_2_x_book.id"": 13,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""50"": {
        ""category_2_x_book.id"": 50,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Business,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""223"": {
        ""category_2_x_book.id"": 223,
        ""category_2.id"": 10,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Personal Memoirs,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""561"": {
        ""category_2_x_book.id"": 561,
        ""category_2.id"": 24,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Business & Economics Books"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Business & Economics Books""
    },
    ""609"": {
        ""category_2_x_book.id"": 609,
        ""category_2.id"": 26,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Economics,"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Business & Economics Books""
    }
}","{
    ""13"": {
        ""book_image.id"": 13,
        ""book_image.path"": ""/ce/95/6f/09/ce956f09ac404989106c81e217ca10609afbd031.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//ce/95/6f/09/ce956f09ac404989106c81e217ca10609afbd031.gif""
    }
}"
14,"2017-11-22 22:36:26","Born a Crime: Stories from a...","The compelling, inspiring and comically sublime story of a young man's coming-of-age, set during the twilight of apartheid and the tumultuous days of freedom that followed. Trevor Noah is one of the comedy world's brightest new voices, a light-footed but sharp-minded observer of the absurdities of politics, race and identity, sharing jokes and insights drawn from the wealth of experience acquired in his relatively young life. As host of The Daily Show with Trevor Noah, he provides viewers in America and around the globe with their nightly dose of biting satire, but here Noah turns his focus inward, giving readers a deeply personal, heartfelt and humorous look at the world that shaped him. Noah was born a crime, the son of a white Swiss father and a black Xhosa mother, at a time when such a union was punishable by five years in prison. Living proof of his parents' indiscretion, Trevor was kept mostly indoors for the first years of his life, bound by the extreme and often absurd measures his mother took to hide him from a government that could, at any moment, take him away. Finally liberated by the end of South Africa's white rule, Trevor and his mother set forth on a grand adventure, living openly and freely and embracing the opportunities won by a centuries-long struggle. A collection of eighteen personal essays, Born a Crime tells the story of a mischievous young boy who grows into a restless young man as he struggles to find himself in a world where he was never supposed to exist. Born a Crime is equally the story of that young man's fearless, rebellious and fervently religious mother - a woman determined to save her son from the cycle of poverty, violence and abuse that ultimately threatens her own life. Whether subsisting on caterpillars for dinner during hard times, being thrown from a moving car during an attempted kidnapping, or just trying to survive the life-and-death pitfalls of dating in high school, Noah illuminates his curious world with an incisive wit and an unflinching honesty. His stories weave together to form a moving and searingly funny portrait of a lovable delinquent making his way through a damaged world in a dangerous time, armed with only a keen sense of humour and a mother's unconventional, unconditional love.",1473635306,9781473635302,$6.03,304,"John Murray Publishers Ltd",2017,,"{
    ""14"": {
        ""category_2_x_book.id"": 14,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""224"": {
        ""category_2_x_book.id"": 224,
        ""category_2.id"": 10,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Personal Memoirs,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    }
}","{
    ""14"": {
        ""book_image.id"": 14,
        ""book_image.path"": ""/4b/2b/ca/46/4b2bca467b0d98706ed9877b9f5ae5345cfbd98f.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//4b/2b/ca/46/4b2bca467b0d98706ed9877b9f5ae5345cfbd98f.gif""
    }
}"
15,"2017-11-22 22:36:28",Grant,"A dramatic portrait of one of America's most compelling generals and presidents, Ulysses S. Grant, by Pulitzer Prize winner Ron Chernow, author of the book on which the astonishing musical Hamilton is based. As late as April 1861, when the American Civil War broke out, Ulysses S. Grant was a dismal failure. A competent officer in the war against Mexico, he had resigned from the army over his drinking and had sunk into poverty as a civilian, losing all his money in hopeless investments. He had failed to secure the command of a volunteer unit and was about to return to his abject life working in his family's leather-goods store when he was offered the colonelcy of an Illinois regiment. Less than four years later he was the commanding general of the victorious Union armies and was hailed as a military genius. He later served two terms as President of the United States. This is the epic biography of a very unheroic American hero, a modest, reticent and principled man who surprised the world and changed it for the better.",1788541596,9781788541596,$24.07,1056,"Head of Zeus",2017,,"{
    ""15"": {
        ""category_2_x_book.id"": 15,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""169"": {
        ""category_2_x_book.id"": 169,
        ""category_2.id"": 8,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Military,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""265"": {
        ""category_2_x_book.id"": 265,
        ""category_2.id"": 12,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Presidents & Heads of State,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""2479"": {
        ""category_2_x_book.id"": 2479,
        ""category_2.id"": 104,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""History Books"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    },
    ""2542"": {
        ""category_2_x_book.id"": 2542,
        ""category_2.id"": 107,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Military,"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    },
    ""2571"": {
        ""category_2_x_book.id"": 2571,
        ""category_2.id"": 108,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""United States,"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    }
}","{
    ""15"": {
        ""book_image.id"": 15,
        ""book_image.path"": ""/57/41/24/96/5741249618982df324072cc08526f21b8b01bcba.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//57/41/24/96/5741249618982df324072cc08526f21b8b01bcba.gif""
    }
}"
16,"2017-11-22 22:36:29","Red Notice: A True Story of...","""A real-life political thriller about an American financier in the Wild East of Russia, the murder of his principled young tax attorney, and his dangerous mission to expose the Kremlin's corruption""--Amazon.com.",1476755744,9781476755748,"$12.68 $17.00",,"Simon & Schuster",2015,English,"{
    ""16"": {
        ""category_2_x_book.id"": 16,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""51"": {
        ""category_2_x_book.id"": 51,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Business,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""244"": {
        ""category_2_x_book.id"": 244,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Political,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""566"": {
        ""category_2_x_book.id"": 566,
        ""category_2.id"": 24,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Business & Economics Books"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Business & Economics Books""
    },
    ""614"": {
        ""category_2_x_book.id"": 614,
        ""category_2.id"": 26,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Economics,"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Business & Economics Books""
    },
    ""2480"": {
        ""category_2_x_book.id"": 2480,
        ""category_2.id"": 104,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""History Books"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    },
    ""2516"": {
        ""category_2_x_book.id"": 2516,
        ""category_2.id"": 106,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Europe,"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    },
    ""2572"": {
        ""category_2_x_book.id"": 2572,
        ""category_2.id"": 108,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""United States,"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    }
}","{
    ""16"": {
        ""book_image.id"": 16,
        ""book_image.path"": ""/26/27/cc/db/2627ccdbcfddba738524215054236d47aa46d908.jpg"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//26/27/cc/db/2627ccdbcfddba738524215054236d47aa46d908.jpg""
    }
}"
17,"2017-11-22 22:36:32","Just Mercy: A Story of...","A powerful, bold true story about the potential for mercy to redeem us, and a clarion call to fix America's broken system of justice - from one of the most brilliant and influential lawyers of our time. The US has the highest rate of incarceration in the world. The prison population has increased from 300,000 in the early 1970s to more than two million now. One in every 15 people is expected to go to prison. For black men, the most incarcerated group in America, this figure rises to one out of every three. Bryan Stevenson grew up a member of a poor black community in the racially segregated South. He was a young lawyer when he founded the Equal Justice Initiative, a legal practice dedicated to defending those most desperate and in need- the poor, the wrongly condemned, and women and children trapped in the farthest reaches of the US's criminal justice system. One of his first cases was that of Walter McMillian, a young black man who was sentenced to die for a notorious murder he insisted he didn't commit. The case drew Bryan into a tangle of conspiracy, political machination, startling racial inequality, and legal brinksmanship - and transformed his understanding of mercy and justice forever. Just Mercy is at once an unforgettable account of an idealistic, gifted lawyer's coming of age, a moving portrait of the lives of those he has defended, and an inspiring argument for compassion in the pursuit of justice. 'Not since Atticus Finch has a fearless and committed lawyer made such a difference in the American South. Though larger than life, Atticus exists only in fiction. Bryan Stevenson, however, is very much alive and doing God's work fighting for the poor, the oppressed, the voiceless, the vulnerable, the outcast, and those with no hope. Just Mercy is his inspiring and powerful story.' John Grisham",1925228312,9781925228311,$7.71,352,"Scribe Publications",2015,,"{
    ""17"": {
        ""category_2_x_book.id"": 17,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""225"": {
        ""category_2_x_book.id"": 225,
        ""category_2.id"": 10,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Personal Memoirs,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""3303"": {
        ""category_2_x_book.id"": 3303,
        ""category_2.id"": 138,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Science Books"",
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Science Books""
    }
}","{
    ""17"": {
        ""book_image.id"": 17,
        ""book_image.path"": ""/5c/aa/0d/22/5caa0d225eb17eb9c99adee1783ddac877ccc6af.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//5c/aa/0d/22/5caa0d225eb17eb9c99adee1783ddac877ccc6af.gif""
    }
}"
18,"2017-11-22 22:36:36","Man's Search for Meaning","Based on his experiences in Nazi death camps, including Auschwitz, from 1942 to 1945, Frankl's timeless memoir and meditation on finding meaning in the midst of suffering argues that man cannot avoid suffering but can choose how to cope with it, find meaning in it, and move forward with renewed purpose.",0807000000,9780807000007,"$20.99 $26.95",,"Beacon Press (MA)",2014,English,"{
    ""18"": {
        ""category_2_x_book.id"": 18,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""124"": {
        ""category_2_x_book.id"": 124,
        ""category_2.id"": 6,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Historical,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""2481"": {
        ""category_2_x_book.id"": 2481,
        ""category_2.id"": 104,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""History Books"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    }
}","{
    ""18"": {
        ""book_image.id"": 18,
        ""book_image.path"": ""/2a/fb/af/c9/2afbafc9d887ba325883d2f11393287dfd1c3bca.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//2a/fb/af/c9/2afbafc9d887ba325883d2f11393287dfd1c3bca.gif""
    }
}"
19,"2017-11-22 22:36:38","Al Franken, Giant of the...","The Harvard-educated comedian, talk-show host, and U.S. Senator chronicles the story of his unlikely senatorial campaign, detailing the ensuing months-long recount and what his service has taught him about America's deeply polarized political culture.",1455540412,9781455540419,"$20.74 $28.00",,Twelve,2017,English,"{
    ""19"": {
        ""category_2_x_book.id"": 19,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""245"": {
        ""category_2_x_book.id"": 245,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Political,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""3306"": {
        ""category_2_x_book.id"": 3306,
        ""category_2.id"": 138,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Science Books"",
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Science Books""
    }
}","{
    ""19"": {
        ""book_image.id"": 19,
        ""book_image.path"": ""/3a/30/9e/59/3a309e59697490f38a57f5c3a8cc271fd7ed3601.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//3a/30/9e/59/3a309e59697490f38a57f5c3a8cc271fd7ed3601.gif""
    }
}"
20,"2017-11-22 22:36:40","Narrative of the Life of...","Frederick Douglass was born into bondage and sold repeatedly in the slave markets of the South. Because he secretly taught himself to read and write, we possess one of the most eloquent indictments of slavery ever recorded. Written over 100 years ago, this classic goes far to explain why American still suffers from the great injustices of the past.",1945186186,9781945186189,$8.72,,"Clydesdale Press",2018,English,"{
    ""20"": {
        ""category_2_x_book.id"": 20,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Biography & Autobiography Books"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""125"": {
        ""category_2_x_book.id"": 125,
        ""category_2.id"": 6,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Historical,"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Biography & Autobiography Books""
    },
    ""2484"": {
        ""category_2_x_book.id"": 2484,
        ""category_2.id"": 104,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""History Books"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    },
    ""2575"": {
        ""category_2_x_book.id"": 2575,
        ""category_2.id"": 108,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""United States,"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""History Books""
    },
    ""37143"": {
        ""category_2_x_book.id"": 37143,
        ""category_2.id"": 138,
        ""category_2.ts"": ""2017-11-23 04:13:22"",
        ""category_2.title"": ""Science Books"",
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-11-23 04:13:22"",
        ""category_1.title"": ""Science Books""
    }
}","{
    ""20"": {
        ""book_image.id"": 20,
        ""book_image.path"": ""/2d/ef/1b/ca/2def1bca66f6ec57daa5184f9c328e65cb4c2f81.gif"",
        ""book_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/main/book_image//2d/ef/1b/ca/2def1bca66f6ec57daa5184f9c328e65cb4c2f81.gif""
    }
}"
