used_car_make_x_used_car.id,used_car_make.id,used_car_make.ts,used_car_make.make,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
3903,1,"2017-11-19 03:54:56",cadillac,4111,"2017-11-19 16:33:54","2017 Cadillac XT5 Luxury",xt5fwd4drluxury,"$34,644",SILVER,Crossover,Gasoline,"3.6L V6 DI VVT","Front Wheel Drive","8-SPEED AUTOMATIC",CP214087,1GYKNBRS5HZ214087,"14,532",1nmi6r,19,27,/details/used/2017/Cadillac/XT5-Luxury/features-equipment/75681237/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzU~
3912,1,"2017-11-19 03:54:56",cadillac,4120,"2017-11-19 16:36:29","2016 Cadillac Escalade ESV Luxury",escalade,"$64,978",BLACK,SUV,"E-85 / Gasoline","Vortec 6.2L V8 SIDI","Rear Wheel Drive","8-SPEED AUTOMATIC",CP367752,1GYS3HKJXGR367752,"23,367",1nt6zn,15,22,/details/used/2016/Cadillac/Escalade-ESV-Luxury/features-equipment/75904104/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzU~
3929,1,"2017-11-19 03:54:56",cadillac,4138,"2017-11-19 16:40:29","2015 Cadillac Escalade Premium",escalade,"$58,934",RED,SUV,"E-85 / Gasoline","Vortec 6.2L V8 SIDI","Rear Wheel Drive","8-SPEED AUTOMATIC",CP515224,1GYS3NKJ7FR515224,"32,173",1nyxc6,15,22,/details/used/2015/Cadillac/Escalade-Premium/features-equipment/76128794/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzY~
3940,1,"2017-11-19 03:54:56",cadillac,4149,"2017-11-19 16:44:28","2016 Cadillac SRX Luxury Collection",srx,"$32,986",BLACK,Crossover,"E-85 / Gasoline","3.6L V6 DGI DOHC VVT","Front Wheel Drive","6-SPEED AUTOMATIC",PS526149,3GYFNBE30GS526149,"21,630",1p02wr,17,24,/details/used/2016/Cadillac/SRX-Luxury-Collection/features-equipment/76174509/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzc~
3945,1,"2017-11-19 03:54:56",cadillac,4154,"2017-11-19 16:45:57","2014 Cadillac ATS 2.5L Luxury Collection",ats,"$23,412",BLACK,Sedan,Gasoline,"2.5L I4 DI DOHC VVT","Rear Wheel Drive","6-SPEED AUTOMATIC",P0157980,1G6AB5RA7E0157980,"21,551",1p02wz,22,33,/details/used/2014/Cadillac/ATS-25L-Luxury-Collection/features-equipment/76174517/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzc~
3956,1,"2017-11-19 03:54:56",cadillac,4165,"2017-11-19 16:47:27","2016 Cadillac SRX Luxury Collection",srx,"$31,330",SILVER,Crossover,"E-85 / Gasoline","3.6L V6 DGI DOHC VVT","Front Wheel Drive","6-SPEED AUTOMATIC",PS532075,3GYFNBE35GS532075,"31,250",1p3qn2,17,24,/details/used/2016/Cadillac/SRX-Luxury-Collection/features-equipment/76317558/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzg~
3962,1,"2017-11-19 03:54:56",cadillac,4171,"2017-11-19 16:48:01","2015 Cadillac ATS 2.0T Luxury Collection",ats,"$22,748",RED,Sedan,Gasoline,"2.0L Turbo I4 DI DOHC VVT","Rear Wheel Drive","6-SPEED AUTOMATIC",X0143443,1G6AB5SXXF0143443,"52,759",1p4cdn,21,30,/details/used/2015/Cadillac/ATS-20T-Luxury-Collection/features-equipment/76342704/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzk~
3966,1,"2017-11-19 03:54:56",cadillac,4175,"2017-11-19 16:50:14","2015 Cadillac Escalade",escalade,"$49,998",WHITE,SUV,"E-85 / Gasoline","Vortec 6.2L V8 SIDI","All Wheel Drive","8-SPEED AUTOMATIC",XR270709,1GYS4AKJ2FR270709,"48,950",1p4ypy,15,21,/details/used/2015/Cadillac/Escalade/features-equipment/76366174/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzk~
3978,1,"2017-11-19 03:54:56",cadillac,4187,"2017-11-19 16:54:57","2016 Cadillac XTS Luxury",xts,"$24,454",BLACK,Sedan,Gasoline,"3.6L V6 DGI DOHC VVT","Front Wheel Drive","6-SPEED AUTOMATIC ELECTRONIC",P9182003,2G61M5S33G9182003,"44,678",1p7bxs,18,28,/details/used/2016/Cadillac/Xts-Luxury/features-equipment/76460076/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODA~
3979,1,"2017-11-19 03:54:56",cadillac,4188,"2017-11-19 16:56:27","2017 Cadillac XTS Luxury",xts,"$28,337",SILVER,Sedan,Gasoline,"3.6L V6 DGI DOHC VVT","Front Wheel Drive","6-SPEED AUTOMATIC ELECTRONIC",P9111025,2G61M5S38H9111025,"35,124",1p7bxt,18,28,/details/used/2017/Cadillac/Xts-Luxury/features-equipment/76460077/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODA~
3990,1,"2017-11-19 03:54:56",cadillac,4199,"2017-11-19 16:59:50","2006 Cadillac SRX",srx,,,,,,,,,,,,,,
4387,1,"2017-11-19 03:54:56",cadillac,4596,"2017-11-19 17:53:55","2017 Cadillac XTS Luxury",xts,,,,,,,,,,,,,,
5154,1,"2017-11-19 03:54:56",cadillac,5364,"2017-11-19 20:00:42","2015 Cadillac SRX Premium Collection",srx,"$33,722","Platinum Ice Tricoat",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,P3458B,3GYFNDE33FS609536,"53,211",1mbnt9,17,24,/details/used/2015/Cadillac/SRX-Premium-Collection/features-equipment/73957183/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04
5223,1,"2017-11-19 03:54:56",cadillac,5433,"2017-11-19 20:10:58","2015 Cadillac Escalade ESV Premium",escalade,,,,,,,,,,,,,,
5267,1,"2017-11-19 03:54:56",cadillac,5477,"2017-11-19 20:16:10","2017 Cadillac XTS Luxury",xts,"$31,897","Black Raven",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,P3520,2G61M5S34H9115847,"28,391",1nc94t,18,28,/details/used/2017/Cadillac/Xts-Luxury/features-equipment/75317031/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xNg~~
5309,1,"2017-11-19 03:54:56",cadillac,5519,"2017-11-19 20:21:58","2007 Cadillac DTS",dts,"$7,899","Mystic Gray",Sedan,Gasoline,"4.60L V8","Front Wheel Drive",A,PC2409A,1G6KD57Y87U200832,"87,505",1nikus,15,23,/details/used/2007/Cadillac/DTS/features-equipment/75566386/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
5318,1,"2017-11-19 03:54:56",cadillac,5528,"2017-11-19 20:22:58","2017 Cadillac CTS-V",cts,"$89,997","Black Raven",Sedan,Gasoline,"6.20L V8","Rear Wheel Drive",A,P3543,1G6A15S65H0195205,"5,205",1njzg1,14,21,/details/used/2017/Cadillac/CTS-V/features-equipment/75620285/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMA~~
5319,1,"2017-11-19 03:54:56",cadillac,5529,"2017-11-19 20:23:08","2014 Cadillac ATS 2.5L Luxury Collection",ats,"$23,897","Phantom Gray Metallic",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,P3555,1G6AB5RA4E0126461,"45,849",1njzg3,22,33,/details/used/2014/Cadillac/ATS-25L-Luxury-Collection/features-equipment/75620287/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMA~~
5320,1,"2017-11-19 03:54:56",cadillac,5530,"2017-11-19 20:23:21","2017 Cadillac ATS 2.0T Luxury",ats,"$27,497","Radiant Silver Metallic",Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",Automatic,P3534,1G6AB5RX5H0129989,"31,860",1njzg4,,,/details/used/2017/Cadillac/ATS-20T-Luxury/features-equipment/75620288/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMA~~
5321,1,"2017-11-19 03:54:56",cadillac,5531,"2017-11-19 20:23:32","2014 Cadillac ATS 2.0T Luxury Collection",ats,"$24,397","Silver Coast Metallic",Sedan,Gasoline,"2.00L I4","All Wheel Drive",A,P3537,1G6AH5RX7E0102030,"30,958",1njzg6,20,29,/details/used/2014/Cadillac/ATS-20T-Luxury-Collection/features-equipment/75620290/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMA~~
5322,1,"2017-11-19 03:54:56",cadillac,5532,"2017-11-19 20:23:42","2013 Cadillac ATS 3.6L Performance Collection",ats,"$26,997","Summer Gold Metallic",Sedan,Gasoline,"3.60L V6","All Wheel Drive",A,P3541,1G6AK5S36D0124589,"20,458",1njzg7,18,26,/details/used/2013/Cadillac/ATS-36L-Performance-Collection/features-equipment/75620291/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMA~~
5323,1,"2017-11-19 03:54:56",cadillac,5533,"2017-11-19 20:23:47","2016 Cadillac ATS-V",ats,"$51,997",Black,Coupe,Gasoline,"3.60L V6","Rear Wheel Drive",Automatic,P3542,1G6AN1RY7G0105202,"7,956",1njzg8,,,/details/used/2016/Cadillac/ATS-V/features-equipment/75620292/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMA~~
5324,1,"2017-11-19 03:54:56",cadillac,5534,"2017-11-19 20:23:53","2014 Cadillac ELR",elr,"$33,897","Graphite Metallic",Coupe,"Hybrid / Gasoline","1.40L I4","Front Wheel Drive",A,P3544,1G6RL1E43EU600529,"28,876",1njzgm,85,80,/details/used/2014/Cadillac/ELR/features-equipment/75620305/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMA~~
5325,1,"2017-11-19 03:54:56",cadillac,5535,"2017-11-19 20:24:05","2008 Cadillac XLR-V Alpine White Edition",xlr,"$40,497","Light Platinum",Convertible,Gasoline,"4.40L V8","Rear Wheel Drive",A,P3528,1G6YX36D485601357,"62,295",1njzgn,14,21,/details/used/2008/Cadillac/XLR-V-Alpine-White-Edition/features-equipment/75620306/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMA~~
5326,1,"2017-11-19 03:54:56",cadillac,5536,"2017-11-19 20:24:08","2016 Cadillac Escalade ESV Luxury",escalade,"$62,397","Black Raven",SUV,"E-85 / Gasoline","6.20L V8","Rear Wheel Drive",A,P3531,1GYS3HKJ8GR368009,"30,277",1njzgx,15,22,/details/used/2016/Cadillac/Escalade-ESV-Luxury/features-equipment/75620315/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMQ~~
5327,1,"2017-11-19 03:54:56",cadillac,5537,"2017-11-19 20:24:13","2015 Cadillac Escalade Luxury",escalade,"$59,997","White Diamond Tricoat",SUV,"E-85 / Gasoline","6.20L V8","All Wheel Drive",A,P3539,1GYS4BKJXFR239018,"20,890",1njzgz,14,21,/details/used/2015/Cadillac/Escalade-Luxury/features-equipment/75620317/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMQ~~
5328,1,"2017-11-19 03:54:56",cadillac,5538,"2017-11-19 20:24:21","2016 Cadillac Escalade Luxury",escalade,"$63,497","Silver Coast Metallic",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,P3538,1GYS4BKJXGR383668,"23,508",1njzh0,15,21,/details/used/2016/Cadillac/Escalade-Luxury/features-equipment/75620318/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMQ~~
5329,1,"2017-11-19 03:54:56",cadillac,5539,"2017-11-19 20:24:32","2014 Cadillac Escalade Premium",escalade,"$46,997","Mocha Steel Metallic",SUV,"E-85 / Gasoline","6.20L V8","All Wheel Drive",A,P3540,1GYS4CEF2ER101159,"33,397",1njzh1,13,18,/details/used/2014/Cadillac/Escalade-Premium/features-equipment/75620319/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMQ~~
5330,1,"2017-11-19 03:54:56",cadillac,5540,"2017-11-19 20:24:34","2015 Cadillac XTS",xts,"$28,999","White Diamond Tricoat",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,P3512A,2G61L5S39F9291700,"22,779",1njzhe,18,28,/details/used/2015/Cadillac/XTS/features-equipment/75620332/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMQ~~
5331,1,"2017-11-19 03:54:56",cadillac,5541,"2017-11-19 20:24:39","2017 Cadillac XTS Luxury",xts,"$32,397","Black Raven",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,P3530,2G61M5S35H9111886,"27,747",1njzhf,18,28,/details/used/2017/Cadillac/Xts-Luxury/features-equipment/75620333/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMQ~~
5332,1,"2017-11-19 03:54:56",cadillac,5542,"2017-11-19 20:24:42","2015 Cadillac SRX Premium Collection",srx,"$35,897","Terra Mocha Metallic",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,P3522,3GYFNDE32FS570129,"14,637",1njzhx,17,24,/details/used/2015/Cadillac/SRX-Premium-Collection/features-equipment/75620349/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMQ~~
5333,1,"2017-11-19 03:54:56",cadillac,5543,"2017-11-19 20:24:53","2013 Cadillac Escalade EXT Premium",escalade,"$43,397","White Diamond Tricoat",Truck,"E-85 / Gasoline","6.20L V8","All Wheel Drive",A,P3529,3GYT4NEF8DG270908,"71,057",1njzhy,13,18,/details/used/2013/Cadillac/Escalade-EXT-Premium/features-equipment/75620350/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMQ~~
5335,1,"2017-11-19 03:54:56",cadillac,5545,"2017-11-19 20:25:07","2013 Cadillac CTS 3.6L",cts,"$20,419","Radiant Silver Metallic",Coupe,Gasoline,"3.60L V6","All Wheel Drive",A,P5139B,1G6DC1E35D0106003,"36,615",1nk5ve,18,27,/details/used/2013/Cadillac/CTS-36L/features-equipment/75627676/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMQ~~
5359,1,"2017-11-19 03:54:56",cadillac,5569,"2017-11-19 20:28:35","2016 Cadillac Escalade Premium",escalade,"$68,899","Silver Coast Metallic",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,C12640A,1GYS4CKJ0GR252660,"19,661",1nmred,15,21,/details/used/2016/Cadillac/Escalade-Premium/features-equipment/75689589/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMw~~
5360,1,"2017-11-19 03:54:56",cadillac,5570,"2017-11-19 20:28:42","2017 Cadillac XTS Luxury",xts,"$31,797","Black Raven",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,P3550,2G61M5S30H9116784,"29,280",1nmret,18,28,/details/used/2017/Cadillac/Xts-Luxury/features-equipment/75689603/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMw~~
5409,1,"2017-11-19 03:54:56",cadillac,5619,"2017-11-19 20:34:30","2014 Cadillac ATS 2.0T Luxury Collection",ats,"$23,799","Silver Coast Metallic",Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",Automatic,C12436A,1G6AB5RX9E0113077,"32,454",1nqcha,,,/details/used/2014/Cadillac/ATS-20T-Luxury-Collection/features-equipment/75792572/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
5410,1,"2017-11-19 03:54:56",cadillac,5620,"2017-11-19 20:34:39","2014 Cadillac CTS 2.0T Luxury Collection",cts,"$31,399","Black Raven",Sedan,Gasoline,"2.00L I4","All Wheel Drive",A,P3562,1G6AX5SX9E0196750,"19,195",1nqchb,19,28,/details/used/2014/Cadillac/CTS-20T-Luxury-Collection/features-equipment/75792573/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
5411,1,"2017-11-19 03:54:56",cadillac,5621,"2017-11-19 20:34:48","2014 Cadillac SRX Luxury Collection",srx,,,,,,,,,,,,,,
5412,1,"2017-11-19 03:54:56",cadillac,5622,"2017-11-19 20:34:55","2014 Cadillac CTS 2.0T",cts,"$26,499","Radiant Silver Metallic",Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",A,P3570,1G6AP5SX8E0133476,"34,459",1nr4mq,20,30,/details/used/2014/Cadillac/CTS-20T/features-equipment/75822778/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
5413,1,"2017-11-19 03:54:56",cadillac,5623,"2017-11-19 20:35:01","2016 Cadillac Escalade Luxury",escalade,"$64,399","Silver Coast Metallic",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,P3569,1GYS4BKJ1GR282261,"18,742",1nr4ms,15,21,/details/used/2016/Cadillac/Escalade-Luxury/features-equipment/75822780/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
5414,1,"2017-11-19 03:54:56",cadillac,5624,"2017-11-19 20:35:05","2015 Cadillac XTS Luxury",xts,"$31,399","Radiant Silver Metallic",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,P3567,2G61M5S34F9199536,"13,620",1nr4n1,18,28,/details/used/2015/Cadillac/Xts-Luxury/features-equipment/75822789/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
5415,1,"2017-11-19 03:54:56",cadillac,5625,"2017-11-19 20:35:09","2016 Cadillac XTS Luxury",xts,"$32,499","Black Raven",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,P3568,2G61M5S34G9130119,"13,357",1nr4n2,18,28,/details/used/2016/Cadillac/Xts-Luxury/features-equipment/75822790/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
5424,1,"2017-11-19 03:54:56",cadillac,5634,"2017-11-19 20:35:49","2016 Cadillac Escalade Premium",escalade,"$70,999","Gray Silk Metallic",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,P3571,1GYS4CKJ8GR390981,"18,257",1nrqm5,15,21,/details/used/2016/Cadillac/Escalade-Premium/features-equipment/75845879/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
5431,1,"2017-11-19 03:54:56",cadillac,5641,"2017-11-19 20:36:41","2014 Cadillac CTS-V",cts,"$50,999","Black Raven",Coupe,Gasoline,"6.20L V8","Rear Wheel Drive",Automatic,P3573,1G6DV1EP5E0107652,"31,023",1nsfiz,,,/details/used/2014/Cadillac/CTS-V/features-equipment/75874705/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yOA~~
5456,1,"2017-11-19 03:54:56",cadillac,5666,"2017-11-19 20:39:44","2010 Cadillac SRX Turbo Premium Collection",srx,,,,,,,,,,,,,,
5659,1,"2017-11-19 03:54:56",cadillac,5870,"2017-11-19 21:04:26","2013 Cadillac CTS 3.6L",cts,"$20,754","Crystal Red Tintcoat",Coupe,Gasoline,"3.60L V6","Rear Wheel Drive",A,17J902A,1G6DA1E37D0119079,"33,927",1nz106,18,27,/details/used/2013/Cadillac/CTS-36L/features-equipment/76133010/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mw~~
5733,1,"2017-11-19 03:54:56",cadillac,5945,"2017-11-19 21:13:29","2013 Cadillac ATS 2.0T Performance Collection",ats,,,,,,,,,,,,,,
5750,1,"2017-11-19 03:54:56",cadillac,5962,"2017-11-19 21:15:24","2012 Cadillac SRX Luxury Collection",srx,,,,,,,,,,,,,,
5790,1,"2017-11-19 03:54:56",cadillac,6002,"2017-11-19 21:20:20","2014 Cadillac ATS 2.5L Luxury Collection",ats,"$23,899","Radiant Silver Metallic",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,P3587,1G6AB5RAXE0194702,"30,049",1p1d3b,22,33,/details/used/2014/Cadillac/ATS-25L-Luxury-Collection/features-equipment/76225597/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT01Mg~~
