property_x_basic_info.id,property.id,property.ts,property.address,property.price,property.description,property.phone,basic_info.id,basic_info.ts,basic_info.key,basic_info.value
45,10,"2017-12-13 02:14:24","CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires",,"Importante casa en doble lote central en el Barrio Cerrado Camino Real con excelente acceso desde autopista. Estilo clásico con frente de revoque, aberturas de madera con persianas de enrollar y techos de pizarra. Muy buena distribución de ambientes. Espaciosa, living con chimenea, comedor en L con muy buena vista al jardín, gran cocina con comedor diario, family con pisos tarugados, toilette de recepción. Lavadero y dependencias en PB desde donde surge una escalera secundaria hacia la PA. PLANTA ALTA: 5 dormitorios, suite principal con vestidor y jacuzzi, suite junior, 3 dormitorios con otro baño completo. Espectacular hall de distribución con hogar y pisos tarugados. SEGUNDA PLANTA: Gran ambiente tipo playroom con pisos tarugados subdividido con una pared de durlock Sala de máquinas con hidroneumático y tanques. Dos termotanques. Equipo frio/calor central. EXTERIORES: Excelente jardín con Pileta 8 x 5 mts. Riego automático. Espacio para estacionar varios vehículos descubiertos con posibilidad de realizar una cubierta. || Gastos - A.B.L.: $5.600 (ABL POR AMBOS) - Expensas Comunes: $13.746 (Expensas comunes) - Rentas: $14.000 (ARBA)",,45,"2017-12-13 02:14:24",Address,"CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires"
48,11,"2017-12-13 02:14:30","Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente depto Puerto Olivos con vista amplia al Rio en edificio PREMIUM STAR TOWER ubicación única, con esplendidas vistas al RIO de la Plata. Un horizonte sin límites que invita a despejar la mente y permite mirar más allá. Es estar en el lugar ideal de Olivos sobre el Puerto y con el mas cómodo acceso a la Zona Norte y a la Capital. 17 pisos con unidades 2,3,4, 5 ambientes Cocheras distribuidas en 2 subsuelos, sectores PB, entrepiso Amenities 700 m2 cubiertos y 560 descubiertos Pileta descubierta climatizada con vista al Rio y la Ciudad Amplio gimnasio Sector spa relax KIDS CLUB 2 SUM con cocina y parrilla Area laundry Propiedad subida desde el sistema inmobiliario Tokko Broker",,30,"2017-12-13 02:14:14",Rooms,"1 bedroom 1 bathroom"
46,11,"2017-12-13 02:14:30","Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente depto Puerto Olivos con vista amplia al Rio en edificio PREMIUM STAR TOWER ubicación única, con esplendidas vistas al RIO de la Plata. Un horizonte sin límites que invita a despejar la mente y permite mirar más allá. Es estar en el lugar ideal de Olivos sobre el Puerto y con el mas cómodo acceso a la Zona Norte y a la Capital. 17 pisos con unidades 2,3,4, 5 ambientes Cocheras distribuidas en 2 subsuelos, sectores PB, entrepiso Amenities 700 m2 cubiertos y 560 descubiertos Pileta descubierta climatizada con vista al Rio y la Ciudad Amplio gimnasio Sector spa relax KIDS CLUB 2 SUM con cocina y parrilla Area laundry Propiedad subida desde el sistema inmobiliario Tokko Broker",,46,"2017-12-13 02:14:30","Property Type",Apartment
47,11,"2017-12-13 02:14:30","Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente depto Puerto Olivos con vista amplia al Rio en edificio PREMIUM STAR TOWER ubicación única, con esplendidas vistas al RIO de la Plata. Un horizonte sin límites que invita a despejar la mente y permite mirar más allá. Es estar en el lugar ideal de Olivos sobre el Puerto y con el mas cómodo acceso a la Zona Norte y a la Capital. 17 pisos con unidades 2,3,4, 5 ambientes Cocheras distribuidas en 2 subsuelos, sectores PB, entrepiso Amenities 700 m2 cubiertos y 560 descubiertos Pileta descubierta climatizada con vista al Rio y la Ciudad Amplio gimnasio Sector spa relax KIDS CLUB 2 SUM con cocina y parrilla Area laundry Propiedad subida desde el sistema inmobiliario Tokko Broker",,47,"2017-12-13 02:14:30","House Size","60.40 m2 (approx)"
49,11,"2017-12-13 02:14:30","Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente depto Puerto Olivos con vista amplia al Rio en edificio PREMIUM STAR TOWER ubicación única, con esplendidas vistas al RIO de la Plata. Un horizonte sin límites que invita a despejar la mente y permite mirar más allá. Es estar en el lugar ideal de Olivos sobre el Puerto y con el mas cómodo acceso a la Zona Norte y a la Capital. 17 pisos con unidades 2,3,4, 5 ambientes Cocheras distribuidas en 2 subsuelos, sectores PB, entrepiso Amenities 700 m2 cubiertos y 560 descubiertos Pileta descubierta climatizada con vista al Rio y la Ciudad Amplio gimnasio Sector spa relax KIDS CLUB 2 SUM con cocina y parrilla Area laundry Propiedad subida desde el sistema inmobiliario Tokko Broker",,49,"2017-12-13 02:14:30",Address,"Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires"
50,12,"2017-12-13 02:14:34","Sargento Cabral al 1300, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA CON RENTA / 2 AMBIENTES / MUÑIZ / EDIFICIO NUEVO CENTRO ### Departamento en VENTA CON RENTA (Esta alquilado vence contrato 03/2018) Cocina Comedor integrada en 'L' con salida al balcón. 1 Dormitorio. Baño completo con Bañera. Piso 6 a la calle, todos los servicios.",,46,"2017-12-13 02:14:30","Property Type",Apartment
51,12,"2017-12-13 02:14:34","Sargento Cabral al 1300, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA CON RENTA / 2 AMBIENTES / MUÑIZ / EDIFICIO NUEVO CENTRO ### Departamento en VENTA CON RENTA (Esta alquilado vence contrato 03/2018) Cocina Comedor integrada en 'L' con salida al balcón. 1 Dormitorio. Baño completo con Bañera. Piso 6 a la calle, todos los servicios.",,51,"2017-12-13 02:14:34","House Size","38.00 m2 (approx)"
52,12,"2017-12-13 02:14:34","Sargento Cabral al 1300, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA CON RENTA / 2 AMBIENTES / MUÑIZ / EDIFICIO NUEVO CENTRO ### Departamento en VENTA CON RENTA (Esta alquilado vence contrato 03/2018) Cocina Comedor integrada en 'L' con salida al balcón. 1 Dormitorio. Baño completo con Bañera. Piso 6 a la calle, todos los servicios.",,52,"2017-12-13 02:14:34",Rooms,"1 bedroom"
53,12,"2017-12-13 02:14:34","Sargento Cabral al 1300, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA CON RENTA / 2 AMBIENTES / MUÑIZ / EDIFICIO NUEVO CENTRO ### Departamento en VENTA CON RENTA (Esta alquilado vence contrato 03/2018) Cocina Comedor integrada en 'L' con salida al balcón. 1 Dormitorio. Baño completo con Bañera. Piso 6 a la calle, todos los servicios.",,53,"2017-12-13 02:14:34",Address,"Sargento Cabral al 1300, Muñiz - Gran Bs. As. Noroeste, Buenos Aires"
55,13,"2017-12-13 02:14:38","Paunero al 2100, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### MONOAMBIENTE EN VENTA / ALIWEN / PAUNERO 2160 / SAN MIGUEL ### Edificio ALIWEN, Paunero 2160 entre Pringles y Arguero. Total de 12 pisos con 3 departamentos por pisos. A 100 mts. de Perón y 500 mts de Balbín. Monoambiente en 2do piso contrafrente, con terminaciones de calidad. Cocina con bajo mesada y alacena, baño completo con bañera. Pequeño balcón.",,34,"2017-12-13 02:14:18","House Size","30.00 m2 (approx)"
54,13,"2017-12-13 02:14:38","Paunero al 2100, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### MONOAMBIENTE EN VENTA / ALIWEN / PAUNERO 2160 / SAN MIGUEL ### Edificio ALIWEN, Paunero 2160 entre Pringles y Arguero. Total de 12 pisos con 3 departamentos por pisos. A 100 mts. de Perón y 500 mts de Balbín. Monoambiente en 2do piso contrafrente, con terminaciones de calidad. Cocina con bajo mesada y alacena, baño completo con bañera. Pequeño balcón.",,46,"2017-12-13 02:14:30","Property Type",Apartment
56,13,"2017-12-13 02:14:38","Paunero al 2100, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### MONOAMBIENTE EN VENTA / ALIWEN / PAUNERO 2160 / SAN MIGUEL ### Edificio ALIWEN, Paunero 2160 entre Pringles y Arguero. Total de 12 pisos con 3 departamentos por pisos. A 100 mts. de Perón y 500 mts de Balbín. Monoambiente en 2do piso contrafrente, con terminaciones de calidad. Cocina con bajo mesada y alacena, baño completo con bañera. Pequeño balcón.",,56,"2017-12-13 02:14:38",Rooms,"1 bathroom"
57,13,"2017-12-13 02:14:38","Paunero al 2100, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### MONOAMBIENTE EN VENTA / ALIWEN / PAUNERO 2160 / SAN MIGUEL ### Edificio ALIWEN, Paunero 2160 entre Pringles y Arguero. Total de 12 pisos con 3 departamentos por pisos. A 100 mts. de Perón y 500 mts de Balbín. Monoambiente en 2do piso contrafrente, con terminaciones de calidad. Cocina con bajo mesada y alacena, baño completo con bañera. Pequeño balcón.",,57,"2017-12-13 02:14:38",Address,"Paunero al 2100, San Miguel - Gran Bs. As. Noroeste, Buenos Aires"
58,14,"2017-12-13 02:14:40","Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA DEPARTAMENTO 3 AMBIENTES EN FLORIDA OESTE Departamento tipo dúplex en 2 plantas, en edificio moderno. Ubicado a 3 cuadras del FFCC Belgrano, estación Munro. Primer Piso: Impecable living comedor con pisos de porcelanato. Cocina integrada con muebles completos. 1 dormitorio con placard .Baño completo. Cochera. Planta Alta: Escalera de metal con peldaños de madera. Un playroom que esta siendo utilizado como 2° dormitorio con vestidor. Terraza con parrilla. Lavadero semi cubierto. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",,46,"2017-12-13 02:14:30","Property Type",Apartment
59,14,"2017-12-13 02:14:40","Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA DEPARTAMENTO 3 AMBIENTES EN FLORIDA OESTE Departamento tipo dúplex en 2 plantas, en edificio moderno. Ubicado a 3 cuadras del FFCC Belgrano, estación Munro. Primer Piso: Impecable living comedor con pisos de porcelanato. Cocina integrada con muebles completos. 1 dormitorio con placard .Baño completo. Cochera. Planta Alta: Escalera de metal con peldaños de madera. Un playroom que esta siendo utilizado como 2° dormitorio con vestidor. Terraza con parrilla. Lavadero semi cubierto. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",,59,"2017-12-13 02:14:40","House Size","76.00 m2 (approx)"
60,14,"2017-12-13 02:14:40","Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA DEPARTAMENTO 3 AMBIENTES EN FLORIDA OESTE Departamento tipo dúplex en 2 plantas, en edificio moderno. Ubicado a 3 cuadras del FFCC Belgrano, estación Munro. Primer Piso: Impecable living comedor con pisos de porcelanato. Cocina integrada con muebles completos. 1 dormitorio con placard .Baño completo. Cochera. Planta Alta: Escalera de metal con peldaños de madera. Un playroom que esta siendo utilizado como 2° dormitorio con vestidor. Terraza con parrilla. Lavadero semi cubierto. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",,60,"2017-12-13 02:14:40",Rooms,"2 bedrooms 1 bathroom"
61,14,"2017-12-13 02:14:40","Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA DEPARTAMENTO 3 AMBIENTES EN FLORIDA OESTE Departamento tipo dúplex en 2 plantas, en edificio moderno. Ubicado a 3 cuadras del FFCC Belgrano, estación Munro. Primer Piso: Impecable living comedor con pisos de porcelanato. Cocina integrada con muebles completos. 1 dormitorio con placard .Baño completo. Cochera. Planta Alta: Escalera de metal con peldaños de madera. Un playroom que esta siendo utilizado como 2° dormitorio con vestidor. Terraza con parrilla. Lavadero semi cubierto. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",,61,"2017-12-13 02:14:40",Address,"Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires"
62,15,"2017-12-13 02:14:46","DE LAS NACIONES UNIDAS, AV. al 1600, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO RIVERSIDE se distingue desde la distancia, rodeado de ESPACIOS VERDES y EXCELENTES ACCESOS. Amplios frentes vidriados logrando un máximo de aprovechamiento de las VISTAS y la LUZ NATURAL. Ubicado sobre la calle NACIONES UNIDAS (1648), a metros del ingreso Acceso Tigre, portal principal de entrada a TIGRE, km 30 de la Autopista del Sol, Ruta N9. Emprendimiento VERTICAL, Etapa del emprendimiento: POZO, Entrega de unidad: MARZO 2019. TIPOLOGIA 8: Unidad de 3 ambientes con 2 dormitorios + vestidor Living-comedor, cocina, baño completo y balcon. Con cochera fija y cubierta Superficie Cubierta: 57,22 m2 Balcón: 3,77 m2 Superficie Total: 60,99 m2 Precios desde: U$S 131.100 hasta U$S 163.500 Precio en Primer Piso con TERRAZA (30,19 M2): U$S 179.600 El emprendimiento ofrece una completa infraestructura de servicios para el sector de PILETA, PARRILLAS, SOLARIUM y QUINCHO. Adicionalmente proyecta la construcción en Planta Baja de un sector de GIMNASIO y PROVEEDURÍA. Gran LUMINOSIDAD, con VISTAS PANORÁMICAS y DISEÑO CONFORTABLE para disfrutar del estilo de vida que siempre quisiste con las mejores vistas en un LUGAR ESTRATÉGICO. ANTICIPO 30% 45% en 24 CUOTAS SALDO CON LA POSESIÓN Se ofrece financiación Apto Crédito (*) Precios sujetos a disponibilidad / Modificables sin previo aviso",,46,"2017-12-13 02:14:30","Property Type",Apartment
64,15,"2017-12-13 02:14:46","DE LAS NACIONES UNIDAS, AV. al 1600, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO RIVERSIDE se distingue desde la distancia, rodeado de ESPACIOS VERDES y EXCELENTES ACCESOS. Amplios frentes vidriados logrando un máximo de aprovechamiento de las VISTAS y la LUZ NATURAL. Ubicado sobre la calle NACIONES UNIDAS (1648), a metros del ingreso Acceso Tigre, portal principal de entrada a TIGRE, km 30 de la Autopista del Sol, Ruta N9. Emprendimiento VERTICAL, Etapa del emprendimiento: POZO, Entrega de unidad: MARZO 2019. TIPOLOGIA 8: Unidad de 3 ambientes con 2 dormitorios + vestidor Living-comedor, cocina, baño completo y balcon. Con cochera fija y cubierta Superficie Cubierta: 57,22 m2 Balcón: 3,77 m2 Superficie Total: 60,99 m2 Precios desde: U$S 131.100 hasta U$S 163.500 Precio en Primer Piso con TERRAZA (30,19 M2): U$S 179.600 El emprendimiento ofrece una completa infraestructura de servicios para el sector de PILETA, PARRILLAS, SOLARIUM y QUINCHO. Adicionalmente proyecta la construcción en Planta Baja de un sector de GIMNASIO y PROVEEDURÍA. Gran LUMINOSIDAD, con VISTAS PANORÁMICAS y DISEÑO CONFORTABLE para disfrutar del estilo de vida que siempre quisiste con las mejores vistas en un LUGAR ESTRATÉGICO. ANTICIPO 30% 45% en 24 CUOTAS SALDO CON LA POSESIÓN Se ofrece financiación Apto Crédito (*) Precios sujetos a disponibilidad / Modificables sin previo aviso",,60,"2017-12-13 02:14:40",Rooms,"2 bedrooms 1 bathroom"
63,15,"2017-12-13 02:14:46","DE LAS NACIONES UNIDAS, AV. al 1600, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO RIVERSIDE se distingue desde la distancia, rodeado de ESPACIOS VERDES y EXCELENTES ACCESOS. Amplios frentes vidriados logrando un máximo de aprovechamiento de las VISTAS y la LUZ NATURAL. Ubicado sobre la calle NACIONES UNIDAS (1648), a metros del ingreso Acceso Tigre, portal principal de entrada a TIGRE, km 30 de la Autopista del Sol, Ruta N9. Emprendimiento VERTICAL, Etapa del emprendimiento: POZO, Entrega de unidad: MARZO 2019. TIPOLOGIA 8: Unidad de 3 ambientes con 2 dormitorios + vestidor Living-comedor, cocina, baño completo y balcon. Con cochera fija y cubierta Superficie Cubierta: 57,22 m2 Balcón: 3,77 m2 Superficie Total: 60,99 m2 Precios desde: U$S 131.100 hasta U$S 163.500 Precio en Primer Piso con TERRAZA (30,19 M2): U$S 179.600 El emprendimiento ofrece una completa infraestructura de servicios para el sector de PILETA, PARRILLAS, SOLARIUM y QUINCHO. Adicionalmente proyecta la construcción en Planta Baja de un sector de GIMNASIO y PROVEEDURÍA. Gran LUMINOSIDAD, con VISTAS PANORÁMICAS y DISEÑO CONFORTABLE para disfrutar del estilo de vida que siempre quisiste con las mejores vistas en un LUGAR ESTRATÉGICO. ANTICIPO 30% 45% en 24 CUOTAS SALDO CON LA POSESIÓN Se ofrece financiación Apto Crédito (*) Precios sujetos a disponibilidad / Modificables sin previo aviso",,63,"2017-12-13 02:14:46","House Size","57.22 m2 (approx)"
65,15,"2017-12-13 02:14:46","DE LAS NACIONES UNIDAS, AV. al 1600, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO RIVERSIDE se distingue desde la distancia, rodeado de ESPACIOS VERDES y EXCELENTES ACCESOS. Amplios frentes vidriados logrando un máximo de aprovechamiento de las VISTAS y la LUZ NATURAL. Ubicado sobre la calle NACIONES UNIDAS (1648), a metros del ingreso Acceso Tigre, portal principal de entrada a TIGRE, km 30 de la Autopista del Sol, Ruta N9. Emprendimiento VERTICAL, Etapa del emprendimiento: POZO, Entrega de unidad: MARZO 2019. TIPOLOGIA 8: Unidad de 3 ambientes con 2 dormitorios + vestidor Living-comedor, cocina, baño completo y balcon. Con cochera fija y cubierta Superficie Cubierta: 57,22 m2 Balcón: 3,77 m2 Superficie Total: 60,99 m2 Precios desde: U$S 131.100 hasta U$S 163.500 Precio en Primer Piso con TERRAZA (30,19 M2): U$S 179.600 El emprendimiento ofrece una completa infraestructura de servicios para el sector de PILETA, PARRILLAS, SOLARIUM y QUINCHO. Adicionalmente proyecta la construcción en Planta Baja de un sector de GIMNASIO y PROVEEDURÍA. Gran LUMINOSIDAD, con VISTAS PANORÁMICAS y DISEÑO CONFORTABLE para disfrutar del estilo de vida que siempre quisiste con las mejores vistas en un LUGAR ESTRATÉGICO. ANTICIPO 30% 45% en 24 CUOTAS SALDO CON LA POSESIÓN Se ofrece financiación Apto Crédito (*) Precios sujetos a disponibilidad / Modificables sin previo aviso",,65,"2017-12-13 02:14:46",Address,"DE LAS NACIONES UNIDAS, AV. al 1600, Tigre - Gran Bs. As. Norte, Buenos Aires"
68,16,"2017-12-13 02:14:46","Marco Polo al 5100, Villa Bosch - Gran Bs. As. Noroeste, Buenos Aires",,"Departamento de 2 ambientes en Villa Bosch. Living comedor con cocina integrada, la misma cuenta con muebles bajo mesada y asacena y conexión para lavarropas. Baño completo. Dormitorio con placar empotrado a la pared. Balcón (ubicado en el dormitorio) Es un segundo piso por escalera. NO POSEE ASCENSOR. La propiedad se encuentra a 3 cuadras de la estación J. M. Bosch del Ferrocarril General Urquiza. Las medidas, superficies y valores de esta ficha son aproximadas y a título informativo. Martillero y Corredor Resp: Daniel Lavorel CSI 6239 - CUCICBA 6319 Propiedad subida desde el sistema inmobiliario Tokko Broker",,30,"2017-12-13 02:14:14",Rooms,"1 bedroom 1 bathroom"
66,16,"2017-12-13 02:14:46","Marco Polo al 5100, Villa Bosch - Gran Bs. As. Noroeste, Buenos Aires",,"Departamento de 2 ambientes en Villa Bosch. Living comedor con cocina integrada, la misma cuenta con muebles bajo mesada y asacena y conexión para lavarropas. Baño completo. Dormitorio con placar empotrado a la pared. Balcón (ubicado en el dormitorio) Es un segundo piso por escalera. NO POSEE ASCENSOR. La propiedad se encuentra a 3 cuadras de la estación J. M. Bosch del Ferrocarril General Urquiza. Las medidas, superficies y valores de esta ficha son aproximadas y a título informativo. Martillero y Corredor Resp: Daniel Lavorel CSI 6239 - CUCICBA 6319 Propiedad subida desde el sistema inmobiliario Tokko Broker",,46,"2017-12-13 02:14:30","Property Type",Apartment
67,16,"2017-12-13 02:14:46","Marco Polo al 5100, Villa Bosch - Gran Bs. As. Noroeste, Buenos Aires",,"Departamento de 2 ambientes en Villa Bosch. Living comedor con cocina integrada, la misma cuenta con muebles bajo mesada y asacena y conexión para lavarropas. Baño completo. Dormitorio con placar empotrado a la pared. Balcón (ubicado en el dormitorio) Es un segundo piso por escalera. NO POSEE ASCENSOR. La propiedad se encuentra a 3 cuadras de la estación J. M. Bosch del Ferrocarril General Urquiza. Las medidas, superficies y valores de esta ficha son aproximadas y a título informativo. Martillero y Corredor Resp: Daniel Lavorel CSI 6239 - CUCICBA 6319 Propiedad subida desde el sistema inmobiliario Tokko Broker",,67,"2017-12-13 02:14:46","House Size","36.00 m2 (approx)"
69,16,"2017-12-13 02:14:46","Marco Polo al 5100, Villa Bosch - Gran Bs. As. Noroeste, Buenos Aires",,"Departamento de 2 ambientes en Villa Bosch. Living comedor con cocina integrada, la misma cuenta con muebles bajo mesada y asacena y conexión para lavarropas. Baño completo. Dormitorio con placar empotrado a la pared. Balcón (ubicado en el dormitorio) Es un segundo piso por escalera. NO POSEE ASCENSOR. La propiedad se encuentra a 3 cuadras de la estación J. M. Bosch del Ferrocarril General Urquiza. Las medidas, superficies y valores de esta ficha son aproximadas y a título informativo. Martillero y Corredor Resp: Daniel Lavorel CSI 6239 - CUCICBA 6319 Propiedad subida desde el sistema inmobiliario Tokko Broker",,69,"2017-12-13 02:14:46",Address,"Marco Polo al 5100, Villa Bosch - Gran Bs. As. Noroeste, Buenos Aires"
72,17,"2017-12-13 02:14:50","Muñoz al 2900, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA - 2/3 AMBIENTES CON COCHERA - APTO CREDITO IAF - SAN MIGUEL ### * Condominio ""La Mansa 2"", Muñoz 2991 entre Salerno y Las Delicias, San Miguel. * Ubicado en primer piso, cuenta con cocina comedor integrada equipada con cocina a gas, termotanque electrico, muebles bajo mesada y alacenas en madera. Barra desayunadora, aire acondicionado. * Entrepiso en madera apto segundo dormitorio. * Baño completo con bañera. * Dormitorio con aire acondicionado y salida a balcón. * espacio guardacoche semicubierto.- Apto Crédito IAF, Galicia, etc.-",,30,"2017-12-13 02:14:14",Rooms,"1 bedroom 1 bathroom"
70,17,"2017-12-13 02:14:50","Muñoz al 2900, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA - 2/3 AMBIENTES CON COCHERA - APTO CREDITO IAF - SAN MIGUEL ### * Condominio ""La Mansa 2"", Muñoz 2991 entre Salerno y Las Delicias, San Miguel. * Ubicado en primer piso, cuenta con cocina comedor integrada equipada con cocina a gas, termotanque electrico, muebles bajo mesada y alacenas en madera. Barra desayunadora, aire acondicionado. * Entrepiso en madera apto segundo dormitorio. * Baño completo con bañera. * Dormitorio con aire acondicionado y salida a balcón. * espacio guardacoche semicubierto.- Apto Crédito IAF, Galicia, etc.-",,46,"2017-12-13 02:14:30","Property Type",Apartment
71,17,"2017-12-13 02:14:50","Muñoz al 2900, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA - 2/3 AMBIENTES CON COCHERA - APTO CREDITO IAF - SAN MIGUEL ### * Condominio ""La Mansa 2"", Muñoz 2991 entre Salerno y Las Delicias, San Miguel. * Ubicado en primer piso, cuenta con cocina comedor integrada equipada con cocina a gas, termotanque electrico, muebles bajo mesada y alacenas en madera. Barra desayunadora, aire acondicionado. * Entrepiso en madera apto segundo dormitorio. * Baño completo con bañera. * Dormitorio con aire acondicionado y salida a balcón. * espacio guardacoche semicubierto.- Apto Crédito IAF, Galicia, etc.-",,67,"2017-12-13 02:14:46","House Size","36.00 m2 (approx)"
73,17,"2017-12-13 02:14:50","Muñoz al 2900, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA - 2/3 AMBIENTES CON COCHERA - APTO CREDITO IAF - SAN MIGUEL ### * Condominio ""La Mansa 2"", Muñoz 2991 entre Salerno y Las Delicias, San Miguel. * Ubicado en primer piso, cuenta con cocina comedor integrada equipada con cocina a gas, termotanque electrico, muebles bajo mesada y alacenas en madera. Barra desayunadora, aire acondicionado. * Entrepiso en madera apto segundo dormitorio. * Baño completo con bañera. * Dormitorio con aire acondicionado y salida a balcón. * espacio guardacoche semicubierto.- Apto Crédito IAF, Galicia, etc.-",,73,"2017-12-13 02:14:50",Address,"Muñoz al 2900, San Miguel - Gran Bs. As. Noroeste, Buenos Aires"
76,18,"2017-12-13 02:14:53","DE LAS NACIONES UNIDAS, AV. al 1600, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO RIVERSIDE se distingue desde la distancia, rodeado de ESPACIOS VERDES y EXCELENTES ACCESOS. Amplios frentes vidriados logrando un máximo de aprovechamiento de las VISTAS y la LUZ NATURAL. Ubicado sobre la calle NACIONES UNIDAS (1648), a metros del ingreso Acceso Tigre, portal principal de entrada a TIGRE, km 30 de la Autopista del Sol, Ruta N9. Emprendimiento VERTICAL, Etapa del emprendimiento: POZO, Entrega de unidad: MARZO 2019. TIPOLOGIA 7: Unidad de 2 ambientes con 1 dormitorio + vestidor Living-comedor, cocina, baño completo y balcon Con cochera fija y cubierta Superficie Cubierta: 49,21 m2 Balcón: 2,86 m2 Superficie Total: 52,07 m2 Precios desde: U$S 127.600 hasta U$S 142.700 Precio en Primer Piso con TERRAZA (44,01 M2): U$S 189.300 El emprendimiento ofrece una completa infraestructura de servicios para el sector de PILETA, PARRILLAS, SOLARIUM y QUINCHO. Adicionalmente proyecta la construcción en Planta Baja de un sector de GIMNASIO y PROVEEDURÍA. Gran LUMINOSIDAD, con VISTAS PANORÁMICAS y DISEÑO CONFORTABLE para disfrutar del estilo de vida que siempre quisiste con las mejores vistas en un LUGAR ESTRATÉGICO. ANTICIPO 30% 45% en 24 CUOTAS SALDO CON LA POSESIÓN Se ofrece financiación Apto Crédito (*) Precios sujetos a disponibilidad / Modificables sin previo aviso",,30,"2017-12-13 02:14:14",Rooms,"1 bedroom 1 bathroom"
74,18,"2017-12-13 02:14:53","DE LAS NACIONES UNIDAS, AV. al 1600, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO RIVERSIDE se distingue desde la distancia, rodeado de ESPACIOS VERDES y EXCELENTES ACCESOS. Amplios frentes vidriados logrando un máximo de aprovechamiento de las VISTAS y la LUZ NATURAL. Ubicado sobre la calle NACIONES UNIDAS (1648), a metros del ingreso Acceso Tigre, portal principal de entrada a TIGRE, km 30 de la Autopista del Sol, Ruta N9. Emprendimiento VERTICAL, Etapa del emprendimiento: POZO, Entrega de unidad: MARZO 2019. TIPOLOGIA 7: Unidad de 2 ambientes con 1 dormitorio + vestidor Living-comedor, cocina, baño completo y balcon Con cochera fija y cubierta Superficie Cubierta: 49,21 m2 Balcón: 2,86 m2 Superficie Total: 52,07 m2 Precios desde: U$S 127.600 hasta U$S 142.700 Precio en Primer Piso con TERRAZA (44,01 M2): U$S 189.300 El emprendimiento ofrece una completa infraestructura de servicios para el sector de PILETA, PARRILLAS, SOLARIUM y QUINCHO. Adicionalmente proyecta la construcción en Planta Baja de un sector de GIMNASIO y PROVEEDURÍA. Gran LUMINOSIDAD, con VISTAS PANORÁMICAS y DISEÑO CONFORTABLE para disfrutar del estilo de vida que siempre quisiste con las mejores vistas en un LUGAR ESTRATÉGICO. ANTICIPO 30% 45% en 24 CUOTAS SALDO CON LA POSESIÓN Se ofrece financiación Apto Crédito (*) Precios sujetos a disponibilidad / Modificables sin previo aviso",,46,"2017-12-13 02:14:30","Property Type",Apartment
