category_1_x_yiliao_qixie.id,category_1.id,category_1.ts,category_1.title,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.xingneng_zucheng,yiliao_qixie.shiyong_fanwei,yiliao_qixie.pizhun_riqi,yiliao_qixie.youxiaoqi,yiliao_qixie.bangeng_riqi,yiliao_qixie.zhucehao,yiliao_qixie.shengchan_danwei,yiliao_qixie.shengchan_changsuo,yiliao_qixie.dizhi,yiliao_qixie.youbian,yiliao_qixie.guige_xinghao,yiliao_qixie.chanpin_biaozhun
1372,1,"2018-07-18 02:23:02",手术包,1372,"2018-07-19 23:48:10",一次性使用手术包,本产品主要由医用垫单、剖腹单、手术衣、纱布块、一次性使用外科手套、普通医用口罩、医用帽子、医用薄膜手术巾、洞巾、镊子、碗盘、包布等按不同型号配置组成。,供医疗机构临床手术时使用。,2011.01.04,2015.01.03,,豫食药监械(准)字2011第2640038号,新乡市康尔健医疗用品有限公司,新乡市长垣县满村工业区,,,,YZB/豫0208-2010
1373,1,"2018-07-18 02:23:02",手术包,1373,"2018-07-19 23:48:17",一次性使用手术包,本产品由基本配置一次性使用手术衣、中单、剖腹单、一次性使用治疗巾和选用配置外科手套、医用脱脂纱布块、普通医用口罩、一次性使用帽子、一次性使用手术薄膜、一次性使用包布组成。,供医疗机构临床手术时使用。,2011.01.04,2015.01.03,,豫食药监械(准)字2011第2640024号,河南省戈尔医疗器械有限公司,长垣县丁栾镇北工业区(刘师古寨村),,,,YZB/豫0291-2010
1374,1,"2018-07-18 02:23:02",手术包,1374,"2018-07-19 23:48:21",一次性使用手术包,,,2010.12.01,2014.11.30,,苏食药监械(准)字2010第2641058号,无锡市恒通医药卫生用品有限公司,,,,,YZB/苏0902-2010一次性使用手术包
1375,1,"2018-07-18 02:23:02",手术包,1375,"2018-07-19 23:48:29",一次性使用手术包,,,2010.11.01,2014.10.31,,豫食药监械(准)字2010第2640341号,新乡市宏达卫材有限公司,,,,,YZB/豫0174-2005
1376,1,"2018-07-18 02:23:02",手术包,1376,"2018-07-19 23:48:33",一次性使用手术包,,,2010.09.26,2014.09.26,,吉食药监械(准)字2010第2640075号,吉林省金昊医疗器械有限责任公司,,,,,YZB/吉0213-2009
1377,1,"2018-07-18 02:23:02",手术包,1377,"2018-07-19 23:48:38",一次性使用手术包,,,2010.08.23,2014.08.22,,粤食药监械(准)字2010第2640589号,广州市洛华医疗器械实业有限公司,,,,,YZB/粤0496-2010《一次性使用手术包》
1378,1,"2018-07-18 02:23:02",手术包,1378,"2018-07-19 23:48:46",一次性使用介入治疗手术包,本品由手术衣、医用口罩、医用帽、橡胶医用手套、医用纱布块、医用塑料镊、洞巾、治疗巾、中单、塑料盆、塑料碗、塑料杯、弯盘、纱布绷带等组成。,临床手术使用。,2011.03.04,2015.03.03,,豫食药监械(准)字2011第2640081号,新乡市长东医疗器械有限公司,长垣县佘家王庄村1号,,,,YZB/豫0204-2005
1379,1,"2018-07-18 02:23:02",手术包,1379,"2018-07-19 23:48:52",一次性使用无菌手术包,,,2010.01.05,2014.01.04,,川食药监械(准)字2009第2640004号,成都市新津事丰医疗器械有限公司,,,,,"YZB/川0004-2010一次性使用无菌手术包(代替YZB/川0011-2005 )"
1380,1,"2018-07-18 02:23:02",手术包,1380,"2018-07-19 23:49:00",一次性使用无菌手术包,,,2010.01.27,2013.01.26,,新乌食药监械(准)字2010第1640063号,新疆美达康卫生材料有限公司,,,,,YZB/新0003-2009
1381,1,"2018-07-18 02:23:02",手术包,1381,"2018-07-19 23:49:06",一次性使用医用手术包,,,2010.01.06,2014.01.05,,湘食药监械(准)字2010第2640003号,怀化市汇达医疗器械有限公司,,,,,YZB/湘0013-2005
1382,1,"2018-07-18 02:23:02",手术包,1382,"2018-07-19 23:49:14",一次性使用手术包,,,2010.02.24,2014.02.13,,湘食药监械(准)字2010第2640031号,邵阳市千康益医疗器械有限公司,,,,,YZB/湘0146-2009
1383,1,"2018-07-18 02:23:02",手术包,1383,"2018-07-19 23:49:21",一次性使用手术包,,,2010.04.02,2014.04.01,,湘食药监械(准)字2010第2640043号,石门永康医疗器械有限公司,,,,,YZB/湘0011-2010
1384,1,"2018-07-18 02:23:02",手术包,1384,"2018-07-19 23:49:25",一次性医用手术包,,,2010.04.07,2014.04.06,,鄂食药监械(准)字2010第2640956号,武汉根叶医疗器械有限公司,,,,,YZB/鄂0504－2006
1385,1,"2018-07-18 02:23:02",手术包,1385,"2018-07-19 23:49:32",一次性无菌手术包,,,2010.06.11,2014.06.10,,豫食药监械(准)字2010第2640152号,新乡市凤凰医疗器械有限公司,,,,,YZB/豫0065-2003
1386,1,"2018-07-18 02:23:02",手术包,1386,"2018-07-19 23:49:38",一次性使用手术包,,,2010.06.11,2014.06.10,,豫食药监械(准)字2010第2640142号,新乡市好媚卫生用品有限公司,,,,,YZB/豫0090-2006
1387,1,"2018-07-18 02:23:02",手术包,1387,"2018-07-19 23:49:46",一次性使用手术包,,,2010.02.10,2014.02.09,,豫食药监械(准)字2010第2640029号,河南三瑞医疗器械有限公司,,,,,YZB/豫0070-2009
1388,1,"2018-07-18 02:23:02",手术包,1388,"2018-07-19 23:49:50",一次性使用手术包,,,2010.03.17,2014.03.16,,豫食药监械(准)字2010第2640082号,河南省盛昌医疗器械有限公司,,,,,YZB/豫0014-2004
1389,1,"2018-07-18 02:23:02",手术包,1389,"2018-07-19 23:49:59",一次性使用手术包,,,2010.06.25,2014.06.24,,赣食药监械(准)字2010第2640180号,南昌翔翊医疗器械有限公司,,,,,YZB/赣1899-2010《一次性使用手术包》
1390,1,"2018-07-18 02:23:02",手术包,1390,"2018-07-19 23:50:04",一次性使用手术包,,,2010.06.11,2014.06.10,,赣食药监械(准)字2010第2640170号,南昌市福康医疗器械有限公司,,,,,YZB/赣1890-2010《一次性使用手术包》
1391,1,"2018-07-18 02:23:02",手术包,1391,"2018-07-19 23:50:11",一次性使用手术包,,,2010.06.11,2014.06.10,,赣食药监械(准)字2010第2640162号,南昌市雷意医疗器械有限公司,,,,,YZB/赣1882-2010《一次性使用手术包》
1392,1,"2018-07-18 02:23:02",手术包,1392,"2018-07-19 23:50:16",一次性使用手术包,,,2010.06.11,2014.06.10,,赣食药监械(准)字2010第2640157号,江西华强医疗器械有限公司,,,,,YZB/赣1877-2010《一次性使用手术包》
1393,1,"2018-07-18 02:23:02",手术包,1393,"2018-07-19 23:50:23",一次性使用手术包,,,2010.05.19,2014.05.18,,赣食药监械(准)字2010第2640152号,江西中赣医疗器械有限公司,,,,,YZB/赣1871-2010《一次性使用手术包》
1394,1,"2018-07-18 02:23:02",手术包,1394,"2018-07-19 23:50:28",一次性使用手术包,,,2010.04.12,2014.04.11,,赣食药监械(准)字2010第2640090号,江西锦辉医疗器械有限公司,,,,,YZB/赣1810-2010《一次性使用手术包》
1395,1,"2018-07-18 02:23:02",手术包,1395,"2018-07-19 23:50:32",一次性使用手术包,,,2010.04.12,2014.04.11,,赣食药监械(准)字2010第2640082号,南昌东海医疗器材有限公司,,,,,YZB/赣1802-2010《一次性使用手术包》
1396,1,"2018-07-18 02:23:02",手术包,1396,"2018-07-19 23:50:41",一次性使用手术包,,,2010.04.12,2014.04.11,,赣食药监械(准)字2010第2640075号,江西松鹤医疗器械有限公司,,,,,YZB/赣1795-2010《一次性使用手术包》
1397,1,"2018-07-18 02:23:02",手术包,1397,"2018-07-19 23:50:49",一次性使用手术包,,,2010.03.03,2014.03.02,,赣食药监械(准)字2010第2640048号,南昌市恒康医疗器械有限公司,,,,,YZB/赣1768-2010《一次性使用手术包》
1398,1,"2018-07-18 02:23:02",手术包,1398,"2018-07-19 23:50:56",一次性使用手术包,,,2010.02.22,2014.02.21,,赣食药监械(准)字2010第2640036号,江西北环实业有限公司,,,,,YZB/赣1759-2010《一次性使用手术包》
1399,1,"2018-07-18 02:23:02",手术包,1399,"2018-07-19 23:51:05",一次性使用手术包,,,2010.02.01,201.01.31,,赣食药监械(准)字2010第2640011号,江西长青医疗科技有限公司,,,,,YZB/赣1734-2009《一次性使用手术包》*
1400,1,"2018-07-18 02:23:02",手术包,1400,"2018-07-19 23:51:12",一次性使用手术包,,,2010.02.01,2014.01.31,,赣食药监械(准)字2010第2640010号,江西恒达医疗器械有限公司,,,,,YZB/赣1733-2010《一次性使用手术包》*
1401,1,"2018-07-18 02:23:02",手术包,1401,"2018-07-19 23:51:16",一次性使用手术包,,,2010.04.13,2014.04.12,,皖食药监械(准)字2010第2640058号,合肥高贝斯无纺布制品有限公司,,,,,YZB/皖0050-2010
1402,1,"2018-07-18 02:23:02",手术包,1402,"2018-07-19 23:51:22",一次性使用手术包,,,2010.01.05,2014.01.04,,皖食药监械(准)字2010第2640001号,滁州市第二人民医院劳动服务公司,,,,,YZB/皖0001-2010
1403,1,"2018-07-18 02:23:02",手术包,1403,"2018-07-19 23:51:27",一次性使用手术包,,,2010.06.07,2014.06.06,,苏食药监械(准)字2010第2640572号,苏州市奥健医卫用品有限公司,,,,,YZB/苏0516-2010
1404,1,"2018-07-18 02:23:02",手术包,1404,"2018-07-19 23:51:34",一次性使用手术包,,,2010.04.16,2014.04.15,,苏食药监械(准)字2010第2640361号,扬州华盛医疗用品厂,,,,,YZB/苏0333-2010一次性使用手术包
1405,1,"2018-07-18 02:23:02",手术包,1405,"2018-07-19 23:51:40",一次性使用腹腔镜器械鞘手术包,,,2010.06.23,2014.06.22,,苏食药监械(准)字2010第2080598号,江苏亚华生物科技工程有限公司,,,,,YZB/苏0552-2010
1406,1,"2018-07-18 02:23:02",手术包,1406,"2018-07-19 23:51:44",一次性使用手术包,,,2009.11.18,2013.11.17,,甘食药监械(准)字2009第2640022号,庆阳市康盛医疗器械有限公司,,,,,YZB/甘0009－2009
1407,1,"2018-07-18 02:23:02",手术包,1407,"2018-07-19 23:51:52",一次性医用手术包,,,2009.11.17,2013.11.16,,鄂食药监械(准)字2009第2641350号,洪湖市勇兴康旺卫生材料厂,,,,,YZB/鄂0717－2009
1408,1,"2018-07-18 02:23:02",手术包,1408,"2018-07-19 23:52:00",一次性手术包系列,,,2009.11.17,2013.11.16,,鄂食药监械(准)字2009第2641343号,武汉市江夏卫生材料厂,,,,,YZB/鄂0411－2009
1409,1,"2018-07-18 02:23:02",手术包,1409,"2018-07-19 23:52:08",一次性使用无菌手术包,,,2009.12.10,2013.12.09,,豫食药监械(准)字2009第2640361号,新乡市予蒲医用卫生材料厂,,,,,YZB/豫0181-2008
1410,1,"2018-07-18 02:23:02",手术包,1410,"2018-07-19 23:52:14",一次性无菌手术包,,,2009.11.25,2013.11.24,,豫食药监械(准)字2009第2640352号,新乡市华西卫材有限公司,,,,,YZB/豫0044-2008
1411,1,"2018-07-18 02:23:02",手术包,1411,"2018-07-19 23:52:19",一次性使用血管造影手术包,,,2009.11.25,2013.11.24,,豫食药监械(准)字2009第2640351号,新乡市华西卫材有限公司,,,,,YZB/豫0083-2004
1412,1,"2018-07-18 02:23:02",手术包,1412,"2018-07-19 23:52:24",一次性使用无菌手术包,,,2009.11.25,2013.11.24,,豫食药监械(准)字2009第2640349号,新乡市中原卫生材料厂,,,,,YZB/豫0105-2009
1413,1,"2018-07-18 02:23:02",手术包,1413,"2018-07-19 23:52:28",一次性使用无菌手术包,,,2009.10.16,2013.10.15,,豫食药监械(准)字2009第2640307号,河南省宇安医疗科技开发有限公司,,,,,YZB/豫0050-2008
