production.id,production.ts,production.title,production.price,production.description,production.model_id,production.production_image_id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.title
11,"2017-12-20 04:17:55","Neoprene Doggy Life Jacket By Paws ...","From: $32.95 - $53.95","The Neoprene Doggy Life Jacket by Paws Aboard is the ultimate in safety for your pet while he/she are out in the water. Believe it or not, dogs also get tired while in the water. Your pet can be in and out of the water all day, while staying safe and comfortable - allowing you peace of mind while you?re hanging out at the water. Doggy Life Jackets provide the ultimate buoyancy with a cozy secure fit and provides high visibility to keep pets safe. Features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause exhaustion and chafing","{
    ""56"": {
        ""model.id"": 56,
        ""model.ts"": ""2017-12-19 21:05:46"",
        ""model.title"": ""Neoprene Doggy Life Jacket By Paws Aboard - Multi-Color - XXS"",
        ""model.production_idt"": ""SBT-BY110-00-12"",
        ""model.price"": ""$32.95""
    },
    ""57"": {
        ""model.id"": 57,
        ""model.ts"": ""2017-12-19 21:05:46"",
        ""model.title"": ""Neoprene Doggy Life Jacket By Paws Aboard - Multi-Color - XS"",
        ""model.production_idt"": ""SBT-BY120-00-12"",
        ""model.price"": ""$33.95""
    },
    ""58"": {
        ""model.id"": 58,
        ""model.ts"": ""2017-12-19 21:05:46"",
        ""model.title"": ""Neoprene Doggy Life Jacket By Paws Aboard - Multi-Color - SM"",
        ""model.production_idt"": ""SBT-BY130-00-12"",
        ""model.price"": ""$37.99""
    },
    ""59"": {
        ""model.id"": 59,
        ""model.ts"": ""2017-12-19 21:05:46"",
        ""model.title"": ""Neoprene Doggy Life Jacket By Paws Aboard - Multi-Color - MD"",
        ""model.production_idt"": ""SBT-BY140-00-12"",
        ""model.price"": ""$41.49""
    },
    ""60"": {
        ""model.id"": 60,
        ""model.ts"": ""2017-12-19 21:05:46"",
        ""model.title"": ""Neoprene Doggy Life Jacket By Paws Aboard - Multi-Color - LG"",
        ""model.production_idt"": ""SBT-BY150-00-12"",
        ""model.price"": ""$48.95""
    },
    ""61"": {
        ""model.id"": 61,
        ""model.ts"": ""2017-12-19 21:05:46"",
        ""model.title"": ""Neoprene Doggy Life Jacket By Paws Aboard - Multi-Color - XL"",
        ""model.production_idt"": ""SBT-BY160-00-12"",
        ""model.price"": ""$53.95""
    },
    ""62"": {
        ""model.id"": 62,
        ""model.ts"": ""2017-12-19 21:05:46"",
        ""model.title"": ""Neoprene Doggy Life Jacket By Paws Aboard - Red - XXS"",
        ""model.production_idt"": ""SBT-R1100-00-12"",
        ""model.price"": ""$32.95""
    },
    ""63"": {
        ""model.id"": 63,
        ""model.ts"": ""2017-12-19 21:05:46"",
        ""model.title"": ""Neoprene Doggy Life Jacket By Paws Aboard - Red - XS"",
        ""model.production_idt"": ""SBT-R1200-00-12"",
        ""model.price"": ""$33.95""
    },
    ""64"": {
        ""model.id"": 64,
        ""model.ts"": ""2017-12-19 21:05:46"",
        ""model.title"": ""Neoprene Doggy Life Jacket By Paws Aboard - Red - SM"",
        ""model.production_idt"": ""SBT-R1300-00-12"",
        ""model.price"": ""$37.99""
    },
    ""65"": {
        ""model.id"": 65,
        ""model.ts"": ""2017-12-19 21:05:46"",
        ""model.title"": ""Neoprene Doggy Life Jacket By Paws Aboard - Red - MD"",
        ""model.production_idt"": ""SBT-R1400-00-12"",
        ""model.price"": ""$41.49""
    },
    ""66"": {
        ""model.id"": 66,
        ""model.ts"": ""2017-12-19 21:05:46"",
        ""model.title"": ""Neoprene Doggy Life Jacket By Paws Aboard - Red - LG"",
        ""model.production_idt"": ""SBT-R1500-00-12"",
        ""model.price"": ""$48.95""
    },
    ""67"": {
        ""model.id"": 67,
        ""model.ts"": ""2017-12-19 21:05:46"",
        ""model.title"": ""Neoprene Doggy Life Jacket By Paws Aboard - Red - XL"",
        ""model.production_idt"": ""SBT-R1600-00-12"",
        ""model.price"": ""$53.95""
    }
}","{
    ""11"": {
        ""production_image.id"": 11,
        ""production_image.path"": ""/5e/80/7a/f5/5e807af52e654b7ccbbcd40975a371689356a214.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//5e/80/7a/f5/5e807af52e654b7ccbbcd40975a371689356a214.jpg""
    }
}",1,"2017-12-19 04:03:04",Accessories,1,Apparel
12,"2017-12-20 04:18:07","Training Dummy Toy By Paws Aboard",$21.95,"Playing with the Training Dummy Toy by Paws Aboard your dog will agree that this is the coolest fetch-toy. Easy grip allows your pup to fetch and carry the toy in-and-out of the water. Made from marine-grade rope and heavy-duty nylon to withstand the elements. 10? base with 10.5? rope for tugging fun.","{
    ""68"": {
        ""model.id"": 68,
        ""model.ts"": ""2017-12-19 21:05:48"",
        ""model.title"": ""Training Dummy Toy by Paws Aboard"",
        ""model.production_idt"": ""SBT-23000-00-12"",
        ""model.price"": ""$21.95""
    }
}","{
    ""12"": {
        ""production_image.id"": 12,
        ""production_image.path"": ""/57/6f/76/cc/576f76cc3984ff66fbbc09028f51c12799076e75.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//57/6f/76/cc/576f76cc3984ff66fbbc09028f51c12799076e75.jpg""
    }
}",1,"2017-12-19 04:03:04",Accessories,1,Apparel
13,"2017-12-20 04:18:14","Yamaha Inflatable Floating Cooler",$51.99,"This insulated leak-proof nylon cooler is removable from the inflatable base. Holds six drinks.","{
    ""69"": {
        ""model.id"": 69,
        ""model.ts"": ""2017-12-19 21:05:52"",
        ""model.title"": ""Yamaha Inflatable Floating Cooler"",
        ""model.production_idt"": ""MAR-FLTCL-ER-06"",
        ""model.price"": ""$51.99""
    }
}","{
    ""13"": {
        ""production_image.id"": 13,
        ""production_image.path"": ""/de/9b/2d/6b/de9b2d6bd7fc73fc2b9ad0defe88c7ddaca7c653.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//de/9b/2d/6b/de9b2d6bd7fc73fc2b9ad0defe88c7ddaca7c653.jpg""
    }
}",1,"2017-12-19 04:03:04",Accessories,1,Apparel
14,"2017-12-20 04:18:25","American Outdoors Coolers","From: $54.49 - $80.95","Four eyehook fasteners on each corner allow for easy attachment to any size rack. Easy-to-clean surface. Anti-mildew properties.","{
    ""70"": {
        ""model.id"": 70,
        ""model.ts"": ""2017-12-19 21:06:05"",
        ""model.title"": ""American Outdoors Coolers - 12-cans - Black"",
        ""model.production_idt"": ""GYT-OSS58-40-05"",
        ""model.price"": ""$54.49""
    },
    ""71"": {
        ""model.id"": 71,
        ""model.ts"": ""2017-12-19 21:06:05"",
        ""model.title"": ""American Outdoors Coolers - 12-cans - Blue"",
        ""model.production_idt"": ""GYT-OSS58-40-04"",
        ""model.price"": ""$54.49""
    },
    ""72"": {
        ""model.id"": 72,
        ""model.ts"": ""2017-12-19 21:06:05"",
        ""model.title"": ""American Outdoors Coolers - 36-cans - Black"",
        ""model.production_idt"": ""GYT-OSS58-40-03"",
        ""model.price"": ""$80.95""
    },
    ""73"": {
        ""model.id"": 73,
        ""model.ts"": ""2017-12-19 21:06:05"",
        ""model.title"": ""American Outdoors Coolers - 36-cans - Blue"",
        ""model.production_idt"": ""GYT-OSS58-40-02"",
        ""model.price"": ""$80.95""
    }
}","{
    ""14"": {
        ""production_image.id"": 14,
        ""production_image.path"": ""/6a/02/5d/60/6a025d6082106c8ddb9ca1495eb8f454482c7f9c.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//6a/02/5d/60/6a025d6082106c8ddb9ca1495eb8f454482c7f9c.jpg""
    }
}",2,"2017-12-19 04:03:04","Bags, Coolers & Purses",1,Apparel
15,"2017-12-20 04:18:33","Dry Bags","From: $29.99 - $49.99","Watertight bags Puncture-resistant PVC coated polyester fiber material Reinforced bottom","{
    ""74"": {
        ""model.id"": 74,
        ""model.ts"": ""2017-12-19 21:06:13"",
        ""model.title"": ""Dry Bags - 10 L (2.6 US gallon) - Black"",
        ""model.production_idt"": ""269502121"",
        ""model.price"": ""$29.99""
    },
    ""75"": {
        ""model.id"": 75,
        ""model.ts"": ""2017-12-19 21:06:13"",
        ""model.title"": ""Dry Bags - 25 L (6.6 US gallon) - Black"",
        ""model.production_idt"": ""269001936"",
        ""model.price"": ""$49.99""
    }
}","{
    ""15"": {
        ""production_image.id"": 15,
        ""production_image.path"": ""/2f/22/6e/ca/2f226ecaf0d14e8306c0f472fe4d460d7e07f2b5.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//2f/22/6e/ca/2f226ecaf0d14e8306c0f472fe4d460d7e07f2b5.jpg""
    }
}",2,"2017-12-19 04:03:04","Bags, Coolers & Purses",1,Apparel
16,"2017-12-20 04:18:40","Dry Pak Large Cell Phone Case",$15.99,"This case is designed to keep your phone/device dry while on the water or at the beach or pool. Able to take photos through clear window on back. 5""W x 8""L and fits most larger sized cell phones.","{
    ""76"": {
        ""model.id"": 76,
        ""model.ts"": ""2017-12-19 21:06:25"",
        ""model.title"": ""Dry Pak Large Cell Phone Case"",
        ""model.production_idt"": ""MWV-DP580-00-17"",
        ""model.price"": ""$15.99""
    }
}","{
    ""16"": {
        ""production_image.id"": 16,
        ""production_image.path"": ""/85/dd/8f/1b/85dd8f1bd5e567adfbf25ea010e8ab0b874d440b.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//85/dd/8f/1b/85dd8f1bd5e567adfbf25ea010e8ab0b874d440b.jpg""
    }
}",2,"2017-12-19 04:03:04","Bags, Coolers & Purses",1,Apparel
17,"2017-12-20 04:18:46","Sea Doo Carrier Dry Backpack by Ogi...",$139.99,"Quick-access front zippered stash pocket. Organization panel with 2 zippered pockets inside. Laptop and tablet sleeves. Removable high visibility liner. Dual-density shoulder straps for comfort. 2-way adjustable sternum strap. 360-degree reflective screen print. Air flow back panel keeps the rider cool. Off-center removable hip belt. Completely waterproof rolltop construction. Strap containment system ensures all straps are secured at high speeds. Constructed of 420-denier nylon for durability. 20.5? H (rolled) x 10.5? W x 6.75? D (52 cm x 27 cm x 17 cm). 1600 cu in/26L capacity.","{
    ""77"": {
        ""model.id"": 77,
        ""model.ts"": ""2017-12-19 21:06:28"",
        ""model.title"": ""Sea-Doo Carrier Dry Backpack by Ogio"",
        ""model.production_idt"": ""4695620090"",
        ""model.price"": ""$139.99""
    }
}","{
    ""17"": {
        ""production_image.id"": 17,
        ""production_image.path"": ""/5f/59/1c/b5/5f591cb5417158acd892fec77fc443da4450b41b.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//5f/59/1c/b5/5f591cb5417158acd892fec77fc443da4450b41b.jpg""
    }
}",2,"2017-12-19 04:03:04","Bags, Coolers & Purses",1,Apparel
18,"2017-12-20 04:18:52","Sea Doo Dry Pouch",$17.99,"1-liter volume splash-proof protection for your small essentials. Made of lightweight material with waterproof coating. See-through TPU window and drybag style roll-down top with clips. Belt hook for easy carrying. Note: Not intended for immersion service.","{
    ""78"": {
        ""model.id"": 78,
        ""model.ts"": ""2017-12-19 21:06:33"",
        ""model.title"": ""Sea-Doo Dry Pouch"",
        ""model.production_idt"": ""4695400010"",
        ""model.price"": ""$17.99""
    }
}","{
    ""18"": {
        ""production_image.id"": 18,
        ""production_image.path"": ""/5f/c2/ca/9e/5fc2ca9e7f7731795ea687325640136f1e5b5668.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//5f/c2/ca/9e/5fc2ca9e7f7731795ea687325640136f1e5b5668.jpg""
    }
}",2,"2017-12-19 04:03:04","Bags, Coolers & Purses",1,Apparel
19,"2017-12-20 04:19:04","Sea Doo Duffle Bag",$59.99,"Specially designed for day trips or extended outings. Made of durable polyester with segmented mesh inner pocket and key hook. Bag features two special compartments: one is waterproof for wet items, the other is a cooler. Comes with carry strap and shoulder protector. Charcoal Grey Measures 24? x 12? x 12? (60 cm x 30 cm x 30 cm).","{
    ""79"": {
        ""model.id"": 79,
        ""model.ts"": ""2017-12-19 21:06:37"",
        ""model.title"": ""Sea-Doo Duffle Bag"",
        ""model.production_idt"": ""4477310007"",
        ""model.price"": ""$59.99""
    }
}","{
    ""19"": {
        ""production_image.id"": 19,
        ""production_image.path"": ""/c0/99/b5/76/c099b5769fa6fe5e63f5682210df6405e6938bc2.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//c0/99/b5/76/c099b5769fa6fe5e63f5682210df6405e6938bc2.jpg""
    }
}",2,"2017-12-19 04:03:04","Bags, Coolers & Purses",1,Apparel
20,"2017-12-20 04:19:06","Yamaha Backpack by Ogio",$79.99,"Features back panel side-entry padded laptop pocket and large center storage area with storage for your power cord and mouse. Includes weather proof fleece-lined digital media/audio pockets with a headphone exit port, adjustable sternum strap and deluxe organization panel. The Yamaha logo is embroidered on the front. Laptop sleeve: 15.5"" H x 11.5"" W x 2"" D, fits most 17"" laptops. Bag dimensions: 18"" H x 13.5"" W x 9"" D","{
    ""80"": {
        ""model.id"": 80,
        ""model.ts"": ""2017-12-19 21:06:45"",
        ""model.title"": ""Yamaha Backpack by Ogio"",
        ""model.production_idt"": ""GCR-14QYC-BK-NS"",
        ""model.price"": ""$79.99""
    }
}","{
    ""20"": {
        ""production_image.id"": 20,
        ""production_image.path"": ""/4d/27/69/b5/4d2769b5a4216f470f0b0f9eb3d0ec91a4cadbbd.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//4d/27/69/b5/4d2769b5a4216f470f0b0f9eb3d0ec91a4cadbbd.jpg""
    }
}",2,"2017-12-19 04:03:04","Bags, Coolers & Purses",1,Apparel
