movie_x_detail.id,movie.id,movie.ts,movie.title,movie.description,movie.starring,movie.runtime,movie.imdb_rating,detail.id,detail.ts,detail.key,detail.value
100,16,"2018-03-22 01:44:47","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10",10,"2018-03-22 01:33:59",Devices,"Available to watch on supported devices."
91,16,"2018-03-22 01:44:47","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10",91,"2018-03-22 01:44:47",Genres,Comedy
92,16,"2018-03-22 01:44:47","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10",92,"2018-03-22 01:44:47",Director,"Sean Anders"
93,16,"2018-03-22 01:44:47","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10",93,"2018-03-22 01:44:47",Starring,"Will Ferrell, Mark Wahlberg"
94,16,"2018-03-22 01:44:47","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10",94,"2018-03-22 01:44:47","Supporting actors","Linda Cardellini, Thomas Haden Church, Scarlett Estevez, Owen Vaccaro, Bobby Cannavale, Hannibal Buress, Bill Burr, Jamie Denbo, Mark L. Young, Matthew Paul Martinez, Dave Davis, James Harlon Palmer, Riley Ann Corbin, LaJessie Smith, Billy 4 Johnston, Oli"
95,16,"2018-03-22 01:44:47","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10",95,"2018-03-22 01:44:47",Studio,Paramount
106,17,"2018-03-22 01:46:58","Valerian and the City of a Thousand Planets","A dark force threatens Alpha, a vast metropolis and home to species from a thousand planets. Special operatives Valerian and Laureline must race to identify the marauding menace and safeguard not just Alpha, but the future of the universe.","Dane DeHaan, Cara Delevingne, Clive Owen","2 hours, 17 minutes","IMDb 6.5/10",6,"2018-03-22 01:33:59","MPAA rating","PG-13 (Parents Strongly Cautioned)"
107,17,"2018-03-22 01:46:58","Valerian and the City of a Thousand Planets","A dark force threatens Alpha, a vast metropolis and home to species from a thousand planets. Special operatives Valerian and Laureline must race to identify the marauding menace and safeguard not just Alpha, but the future of the universe.","Dane DeHaan, Cara Delevingne, Clive Owen","2 hours, 17 minutes","IMDb 6.5/10",7,"2018-03-22 01:33:59","Captions and subtitles","English Details"
108,17,"2018-03-22 01:46:58","Valerian and the City of a Thousand Planets","A dark force threatens Alpha, a vast metropolis and home to species from a thousand planets. Special operatives Valerian and Laureline must race to identify the marauding menace and safeguard not just Alpha, but the future of the universe.","Dane DeHaan, Cara Delevingne, Clive Owen","2 hours, 17 minutes","IMDb 6.5/10",8,"2018-03-22 01:33:59","Purchase rights","Stream instantly Details"
109,17,"2018-03-22 01:46:58","Valerian and the City of a Thousand Planets","A dark force threatens Alpha, a vast metropolis and home to species from a thousand planets. Special operatives Valerian and Laureline must race to identify the marauding menace and safeguard not just Alpha, but the future of the universe.","Dane DeHaan, Cara Delevingne, Clive Owen","2 hours, 17 minutes","IMDb 6.5/10",9,"2018-03-22 01:33:59",Format,"Prime Video (streaming online video)"
110,17,"2018-03-22 01:46:58","Valerian and the City of a Thousand Planets","A dark force threatens Alpha, a vast metropolis and home to species from a thousand planets. Special operatives Valerian and Laureline must race to identify the marauding menace and safeguard not just Alpha, but the future of the universe.","Dane DeHaan, Cara Delevingne, Clive Owen","2 hours, 17 minutes","IMDb 6.5/10",10,"2018-03-22 01:33:59",Devices,"Available to watch on supported devices."
101,17,"2018-03-22 01:46:58","Valerian and the City of a Thousand Planets","A dark force threatens Alpha, a vast metropolis and home to species from a thousand planets. Special operatives Valerian and Laureline must race to identify the marauding menace and safeguard not just Alpha, but the future of the universe.","Dane DeHaan, Cara Delevingne, Clive Owen","2 hours, 17 minutes","IMDb 6.5/10",31,"2018-03-22 01:39:45",Genres,"Science Fiction, Fantasy, Adventure, Action"
102,17,"2018-03-22 01:46:58","Valerian and the City of a Thousand Planets","A dark force threatens Alpha, a vast metropolis and home to species from a thousand planets. Special operatives Valerian and Laureline must race to identify the marauding menace and safeguard not just Alpha, but the future of the universe.","Dane DeHaan, Cara Delevingne, Clive Owen","2 hours, 17 minutes","IMDb 6.5/10",102,"2018-03-22 01:46:58",Director,"Luc Besson"
103,17,"2018-03-22 01:46:58","Valerian and the City of a Thousand Planets","A dark force threatens Alpha, a vast metropolis and home to species from a thousand planets. Special operatives Valerian and Laureline must race to identify the marauding menace and safeguard not just Alpha, but the future of the universe.","Dane DeHaan, Cara Delevingne, Clive Owen","2 hours, 17 minutes","IMDb 6.5/10",103,"2018-03-22 01:46:58",Starring,"Dane DeHaan, Cara Delevingne"
104,17,"2018-03-22 01:46:58","Valerian and the City of a Thousand Planets","A dark force threatens Alpha, a vast metropolis and home to species from a thousand planets. Special operatives Valerian and Laureline must race to identify the marauding menace and safeguard not just Alpha, but the future of the universe.","Dane DeHaan, Cara Delevingne, Clive Owen","2 hours, 17 minutes","IMDb 6.5/10",104,"2018-03-22 01:46:58","Supporting actors","Clive Owen, Rihanna, Ethan Hawke, Herbie Hancock, Kris Wu, Sam Spruell, Alain Chabat, Rutger Hauer, Peter Hudson, Xavier Giannoli, Louis Leterrier, Eric Rochant, Benoît Jacquot, Olivier Megaton, Gérard Krawczyk, Pierre Cachia, David Saada, Hippolyte Burkh"
105,17,"2018-03-22 01:46:58","Valerian and the City of a Thousand Planets","A dark force threatens Alpha, a vast metropolis and home to species from a thousand planets. Special operatives Valerian and Laureline must race to identify the marauding menace and safeguard not just Alpha, but the future of the universe.","Dane DeHaan, Cara Delevingne, Clive Owen","2 hours, 17 minutes","IMDb 6.5/10",105,"2018-03-22 01:46:58",Studio,EuropaCorp
116,18,"2018-03-22 01:48:05","Star Wars: The Last Jedi (With Bonus Content)","The Star Wars saga continues in The Last Jedi as the heroes and galactic legends go on an epic adventure unlocking mysteries of the Force and shocking revelations of the past.","Oscar Isaac, Mark Hamill, Daisy Ridley","5 hours, 21 minutes","IMDb 7.4/10",6,"2018-03-22 01:33:59","MPAA rating","PG-13 (Parents Strongly Cautioned)"
117,18,"2018-03-22 01:48:05","Star Wars: The Last Jedi (With Bonus Content)","The Star Wars saga continues in The Last Jedi as the heroes and galactic legends go on an epic adventure unlocking mysteries of the Force and shocking revelations of the past.","Oscar Isaac, Mark Hamill, Daisy Ridley","5 hours, 21 minutes","IMDb 7.4/10",7,"2018-03-22 01:33:59","Captions and subtitles","English Details"
118,18,"2018-03-22 01:48:05","Star Wars: The Last Jedi (With Bonus Content)","The Star Wars saga continues in The Last Jedi as the heroes and galactic legends go on an epic adventure unlocking mysteries of the Force and shocking revelations of the past.","Oscar Isaac, Mark Hamill, Daisy Ridley","5 hours, 21 minutes","IMDb 7.4/10",8,"2018-03-22 01:33:59","Purchase rights","Stream instantly Details"
119,18,"2018-03-22 01:48:05","Star Wars: The Last Jedi (With Bonus Content)","The Star Wars saga continues in The Last Jedi as the heroes and galactic legends go on an epic adventure unlocking mysteries of the Force and shocking revelations of the past.","Oscar Isaac, Mark Hamill, Daisy Ridley","5 hours, 21 minutes","IMDb 7.4/10",9,"2018-03-22 01:33:59",Format,"Prime Video (streaming online video)"
120,18,"2018-03-22 01:48:05","Star Wars: The Last Jedi (With Bonus Content)","The Star Wars saga continues in The Last Jedi as the heroes and galactic legends go on an epic adventure unlocking mysteries of the Force and shocking revelations of the past.","Oscar Isaac, Mark Hamill, Daisy Ridley","5 hours, 21 minutes","IMDb 7.4/10",10,"2018-03-22 01:33:59",Devices,"Available to watch on supported devices."
111,18,"2018-03-22 01:48:05","Star Wars: The Last Jedi (With Bonus Content)","The Star Wars saga continues in The Last Jedi as the heroes and galactic legends go on an epic adventure unlocking mysteries of the Force and shocking revelations of the past.","Oscar Isaac, Mark Hamill, Daisy Ridley","5 hours, 21 minutes","IMDb 7.4/10",31,"2018-03-22 01:39:45",Genres,"Science Fiction, Fantasy, Adventure, Action"
112,18,"2018-03-22 01:48:05","Star Wars: The Last Jedi (With Bonus Content)","The Star Wars saga continues in The Last Jedi as the heroes and galactic legends go on an epic adventure unlocking mysteries of the Force and shocking revelations of the past.","Oscar Isaac, Mark Hamill, Daisy Ridley","5 hours, 21 minutes","IMDb 7.4/10",112,"2018-03-22 01:48:05",Director,"Rian Johnson"
113,18,"2018-03-22 01:48:05","Star Wars: The Last Jedi (With Bonus Content)","The Star Wars saga continues in The Last Jedi as the heroes and galactic legends go on an epic adventure unlocking mysteries of the Force and shocking revelations of the past.","Oscar Isaac, Mark Hamill, Daisy Ridley","5 hours, 21 minutes","IMDb 7.4/10",113,"2018-03-22 01:48:05",Starring,"Mark Hamill, Carrie Fisher"
114,18,"2018-03-22 01:48:05","Star Wars: The Last Jedi (With Bonus Content)","The Star Wars saga continues in The Last Jedi as the heroes and galactic legends go on an epic adventure unlocking mysteries of the Force and shocking revelations of the past.","Oscar Isaac, Mark Hamill, Daisy Ridley","5 hours, 21 minutes","IMDb 7.4/10",114,"2018-03-22 01:48:05","Supporting actors","Adam Driver, Daisy Ridley, John Boyega, Oscar Isaac, Andy Serkis, Lupita Nyong'o, Domhnall Gleeson, Anthony Daniels, Gwendoline Christie, Kelly Marie Tran, Laura Dern, Benicio Del Toro, Frank Oz, Billie Lourd, Joonas Suotamo, Amanda Lawrence, Jimmy Vee, B"
115,18,"2018-03-22 01:48:05","Star Wars: The Last Jedi (With Bonus Content)","The Star Wars saga continues in The Last Jedi as the heroes and galactic legends go on an epic adventure unlocking mysteries of the Force and shocking revelations of the past.","Oscar Isaac, Mark Hamill, Daisy Ridley","5 hours, 21 minutes","IMDb 7.4/10",115,"2018-03-22 01:48:05",Studio,Lucasfilm
