market_x_part.id,market.id,market.ts,market.title,market.abbr,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
348708,1,"2017-11-14 00:37:52",USA,US,870,"2021-11-08 05:58:16",NATIONAL,2720,"0009801402, 01455AB, 115099, 11690250, 125019, 125X21, 130408, 131390, 135632008, 136866, 140215, 1455AB, 149058, 15547463, 15658, 164088, 164914, 164915, 164917, 170756, 170758, 176593, 1789608, 181009, 18479, 18481, 1860A, 1860D, 1B3951, 1B3951T, 1B3952, 1B3954, 1BL0334, 1L0334, 1QH1202, 20556, 2910220, 2RD84, 2TD12, 310213, 31960, 35A368, 38590, 38591, 3AD25, 40425, 40445, 40753A, 40755, 456669, 457449, 457451, 4A9D2, 50982, 51224, 52142, 55106, 55130C, 585487, 5LT1524, 64AX15, 71280, 71959, 738591, 7451101, 7451102, 7451287, 7EQ1217, 83019A, 83021A, 84693, 88038, 8J6322, 9036838003, 903683800385, 9192051, 927164, 928164, 93879, 9411692, 9411694, 9411695, 9412722, 9412724, 9414546, 9414823, 9418535, 9422337, 9440436, 9440437, 945814, 9770002720, A1924, A26533, A3467R, AB5014, AB5041, ACO3159, AH5819, AH5903, BB5013, BS5013, BX72374, CM3012, CO3161, J4X8191, JD7266, JD7316, JD7322, KW1434, KW3043, LTX822, P62152, PT5241, RG4290, RG4910, S2CS1135A, SD130408, TGAA1215A, ZZ728","Race Only",$4.15,"with New Process 205 Transfer Case; 2 Speed; with Part Time 4WD","{""groupindex"":""8"",""carcode"":""3439039"",""parttype"":""8296"",""partkey"":""218625"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""NAT 2720"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""11385"",""whpartnum"":""BCA 2720"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""2720"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Drivetrain,"Transfer Case Idler Shaft Bearing",218625
1144702,1,"2017-11-14 00:37:52",USA,US,872,"2021-03-23 14:52:12",MAHLE,C25487,"555751, 567875, C7AE8255A, C7AZ8255A, C8PZ8255U, E7458M, WFZ3705, WFZ4146, WFZ5267",Paper,$0.77,,"{""groupindex"":""8"",""carcode"":""1437838"",""parttype"":""2136"",""partkey"":""2589430"",""opts"":{""0-0-0-1"":{""warehouse"":""44081"",""whpartnum"":""MAH C25487"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""C25487"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Cooling System","Thermostat / Thermostat Housing / Water Outlet Seal",2589430
1121417,1,"2017-11-14 00:37:52",USA,US,873,"2021-07-08 14:09:33",FEL-PRO,35063,"1053ST, 1192735, 1343030, 1503091M1, 20963, 25140, 30963, 3128233, 3171856, 33631, 3830016, 41217, 494904, 50082, 6022, 677, 695, 7015, 705, 740045, 7459167, A53, B53, B8A8255A, B8E8255A, C1VE8255A, C8PZ8255U, EDC8255A, EDC8255A1, EDEDF8255A, EDF8255A, WO35063, Z319",,$1.14,"Water Outlet; 2-1/2 IN I.D.","{""groupindex"":""8"",""carcode"":""1486319"",""parttype"":""2136"",""partkey"":""120543"",""opts"":{""0-0-0-1"":{""warehouse"":""92501"",""whpartnum"":""FEL 35063"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""35063"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Cooling System","Thermostat / Thermostat Housing / Water Outlet Seal",120543
1214759,1,"2017-11-14 00:37:52",USA,US,874,"2020-12-28 19:09:07",FEL-PRO,11760,"680029, 7436124, B8A8507A, EDC8507A2, F32Z8255B, F62Z8255A, FS0115173A, FS0215173, Z2013",,$1.12,"Plate to Block","{""groupindex"":""9"",""carcode"":""1344574"",""parttype"":""2148"",""partkey"":""119648"",""opts"":{""0-0-0-1"":{""warehouse"":""85042"",""whpartnum"":""FEL 11760"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""11760"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Cooling System","Water Pump Gasket",119648
1214760,1,"2017-11-14 00:37:52",USA,US,875,"2020-12-28 19:09:07",FEL-PRO,11758,"680117, B8A8513A, C2AZ8513A",,$1.94,"Pump to Plate","{""groupindex"":""12"",""carcode"":""1344574"",""parttype"":""2148"",""partkey"":""119647"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""FEL 11758"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""11758"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Cooling System","Water Pump Gasket",119647
38391,1,"2017-11-14 00:37:52",USA,US,876,"2021-11-13 14:45:37",NATIONAL,A5,,"Bearing and Race Set; Taper Bearing Set Includes Cup and Cone",$7.32,"Front Inner","{""groupindex"":""9"",""carcode"":""1294422"",""parttype"":""1672"",""partkey"":""220191"",""opts"":{""0-0-0-1"":{""warehouse"":""55114"",""whpartnum"":""FRD A-5"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""A5"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Wheel Bearing",220191
217602,1,"2017-11-14 00:37:52",USA,US,877,"2021-11-16 05:02:34",NATIONAL,25523,"04746733, 11118, 171769, 1791566, 1793510, 18455, 190047, 200389, 26789, 2HA024, 2P8120, 3845, 457078, 457080, 4746733, 52980, 52980U, 58821, 5997023, 63517, 6484145, 64AX155, 701146, 7451718, 7451720, 8124071, 8970844290, 8M4220, 8M4222, 8M4222A, 9412262, 9412264, 9412265, 9412267, 9415224, 9415469, 98556, A25463, B16178, C6TT4222A, F171769, J0052980, J8124071, JD9128, KW1225, MB073267, MC4220A, SB52980, SICS4222A",Race,$8.75,"Rear; with Spicer 44 Axle; with 8.5 IN Ring Gear","{""groupindex"":""9"",""carcode"":""1435536"",""parttype"":""2240"",""partkey"":""218596"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FRD 25523"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""25523"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Drivetrain,"Differential Bearing",218596
218905,1,"2017-11-14 00:37:52",USA,US,878,"2021-11-16 05:02:34",NATIONAL,25577,"171768, 1791567, 1793511, 18454, 190048, 200390, 214965, 26788, 282401, 3148651, 382401, 52979, 52979N, 63516, 701145, 8M4221, 8M4221A, 9415225, 9415470, F171768, J0052979, JD8913, KW1180, SICS4222C",,$19.57,"Rear; with Spicer 44 Axle; with 8.5 IN Ring Gear","{""groupindex"":""11"",""carcode"":""1435536"",""parttype"":""2240"",""partkey"":""218599"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FRD 25577"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""25577"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Drivetrain,"Differential Bearing",218599
217607,1,"2017-11-14 00:37:52",USA,US,879,"2021-11-15 04:26:28",NATIONAL,02820,"03765AB, 056035, 11116, 11A4616, 11AX4616, 13339024, 14377, 15706, 170235, 1791581, 1793512, 18451, 190032, 200417, 26785, 2HA022, 3148637, 375317, 3843, 3B5790, 3B5790T, 404071, 457081, 457083, 5042699, 52879, 52879N, 5997022, 63539, 6484091, 64AX153, 65EX4618, 685141, 701144, 7451283, 803671, 8124052, 8970844680, 8A4616A, 8M4615, 9192022, 9412256, 9412258, 9412259, 9412261, 99905905200, B16175, BB5008, BS5008, C11040, C3843, C6TT4616A, E1534689, GP4628, J0052879, J0252879, J8124052, JD8056, JD8080, JD8202, KW1213, ME77, SB52879, SICS4616B",Race,$6.41,"Fits Rear Outer; with Spicer 44-1 Axle; with 8.5 IN Ring Gear or Front Outer; with Spicer 44-1F Axle; with 8.5 IN Ring Gear","{""groupindex"":""8"",""carcode"":""1491929"",""parttype"":""2264"",""partkey"":""218032"",""opts"":{""0-0-0-1"":{""warehouse"":""11385"",""whpartnum"":""BCA 02820"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""02820"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Drivetrain,"Differential Pinion Bearing/Race",218032
217608,1,"2017-11-14 00:37:52",USA,US,880,"2021-11-15 04:26:28",NATIONAL,31520,"05014847AA, 056036, 0698413, 09B7168, 11117, 11508350, 125X40, 15655, 170218, 170220, 170515, 18453, 187232, 188965, 190035, 200410, 26787, 2HA023, 31SP21, 329247, 329249, 35A5112, 3844, 457391, 4850D5, 5014847AA, 5042698, 506918, 52877, 52877U, 5997021, 5S511, 63549, 65EX4616, 663598, 663599, 663644, 698413, 701148, 799127, 803672, 807266, 8124051, 84595, 86H4616, 871422, 8A4625, 8A4628, 8M4625, 9192046, 9415226, 9415241, 9415243, 98552, 9A31520, B16179, BB5008B, BS5008B, C11041, C1TT4350A, C3844, C4140, C6TT4628A, F492E4617, F492E4618, G508350, J0052877, J0807266, JD7421, JD8008, JDX83417, JDX83573A, JDX86576, JDX86580, KW1233, SB52877, SICS4616A, SN6355, X424522, XF42A4628, XJD12545, XJD22577, XJD22578, XJD22830, XJD22838",Race,$8.12,"Fits Rear Inner; with Spicer 44-1 Axle; with 8.5 IN Ring Gear or Front Inner; with Spicer 44-1F Axle; with 8.5 IN Ring Gear","{""groupindex"":""9"",""carcode"":""1491929"",""parttype"":""2264"",""partkey"":""218823"",""opts"":{""0-0-0-1"":{""warehouse"":""97124"",""whpartnum"":""BCA 31520"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""31520"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Drivetrain,"Differential Pinion Bearing/Race",218823
217611,1,"2017-11-14 00:37:52",USA,US,881,"2021-11-15 04:26:28",NATIONAL,02872,"171770, 1791582, 1793513, 18450, 190033, 200418, 26784, 3148636, 375318, 3B7389, 3B7389T, 457082, 52878, 63538, 6484090, 701143, 8M4621, 9412260, C6TT4621A, F171770, GP4630, J0052878, JD9090, KW1163, SB52878, SICS4621B, VT2091",,$14.71,"Fits Rear Outer; with Spicer 44-1 Axle; with 8.5 IN Ring Gear or Front Outer; with Spicer 44-1F Axle; with 8.5 IN Ring Gear","{""groupindex"":""10"",""carcode"":""1491929"",""parttype"":""2264"",""partkey"":""218033"",""opts"":{""0-0-0-1"":{""warehouse"":""11385"",""whpartnum"":""BCA 02872"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""02872"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Drivetrain,"Differential Pinion Bearing/Race",218033
2457708,1,"2017-11-14 00:37:52",USA,US,882,"2021-07-26 12:16:58",NATIONAL,31593,"09B7170, 124X56, 15654, 170219, 18452, 26786, 329246, 52876, 5S510, 65EX4621, 663600, 663646, 698415, 701147, 86H4621, F492E4622, JD7397, JDX83418, JDX86581, KW1190, SICS4621A, SN4405, XJD12544",,$21.79,"Rear Inner; with Spicer 41 Axle; with 8.5 IN Ring Gear","{""groupindex"":""15"",""carcode"":""1398326"",""parttype"":""2264"",""partkey"":""218825"",""opts"":{""0-0-0-1"":{""warehouse"":""11385"",""whpartnum"":""BCA 31593"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""31593"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Drivetrain,"Differential Pinion Bearing/Race",218825
217615,1,"2017-11-14 00:37:52",USA,US,883,"2021-11-08 14:46:27",NATIONAL,99155,07047877,,$20.99,"Front Outer; with Spicer 44-FBJ Axle; with 8.5 IN Ring Gear","{""groupindex"":""8"",""carcode"":""3439038"",""parttype"":""13976"",""partkey"":""257653"",""opts"":{""0-0-0-1"":{""warehouse"":""93722"",""whpartnum"":""NS 99155"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""99155"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Drivetrain,"Differential Pinion Repair Sleeve",257653
217618,1,"2017-11-14 00:37:52",USA,US,884,"2021-11-16 06:27:41",NATIONAL,5778,"05012454AA, 05012454AB, 05019154AA, 10046337, 152205, 1728192, 1791590, 184160, 199379, 199379X1, 2067211, 2122, 2235018, 2351945, 2961190, 307024, 35206820, 3979614, 409235, 4746772, 5012454AA, 5012454AB, 5019154AA, 511655, 6484093, 8M4676, 8M4676A, 998092, B6A4676A, C6TZ4676A, E1TZ4676A, E4TZ4676A, E4TZ4676C, J0998092, LF4676A, MC4676A, SB998092",,$10.84,"Rear Outer; Nitrile; with Spicer 44 Axle; with 8.5 IN Ring Gear","{""groupindex"":""9"",""carcode"":""1435537"",""parttype"":""2380"",""partkey"":""256417"",""opts"":{""0-0-0-1"":{""warehouse"":""92867"",""whpartnum"":""FRD 5778"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""5778"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Drivetrain,"Differential Pinion Seal",256417
217620,1,"2017-11-14 00:37:52",USA,US,885,"2021-11-16 06:27:41",NATIONAL,5778V,"04746772, 05012454AA, 05012454AB, 05012846AB, 05019154AA, 10112635, 3979616, 4746772, 5012454AA, 5012454AB, 5012846AB, 5019154AA, 8970844660, E99Z4676A, J0998092",,$22.79,"Rear Outer; Viton Type; with Spicer 44 Axle; with 8.5 IN Ring Gear","{""groupindex"":""11"",""carcode"":""1435537"",""parttype"":""2380"",""partkey"":""256418"",""opts"":{""0-0-0-1"":{""warehouse"":""90660"",""whpartnum"":""NS 5778V"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""5778V"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Drivetrain,"Differential Pinion Seal",256418
171613,1,"2017-11-14 00:37:52",USA,US,886,"2021-06-12 20:39:15",NATIONAL,QBR23549,"1294780, 1389245, 1394371, 1394871, 188295, 1949831, 1949834, 201292, 306822, 32272V9125, 35946, 3743734, 374881, 384881, 435845, 602007, 640435, 707120, 7450059, 8124929, 8127397, 8970280810, 8A7118, 9025012003C, 91947, 9419284, 94289, 9776618, C2272P9502, C3AR7B412A, C3AZ7118A, D3TZ7A672A, J8124929, J8127397","Includes 16 Needle Bearings",$5.46,"Manual trans.; 3 speed trans.; Trans. code 150T; Trans. code 162T; 15 Loose Needle Bearings Required; Tremec trans.","{""groupindex"":""10"",""carcode"":""1105524"",""parttype"":""8724"",""partkey"":""221755"",""opts"":{""0-0-0-1"":{""warehouse"":""27530"",""whpartnum"":""NAT QBR23549"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""QBR23549"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Drivetrain,"Transfer Case Main Shaft Pilot Bearing",221755
65387,1,"2017-11-14 00:37:52",USA,US,888,"2021-11-08 14:46:27",NATIONAL,99187,07047884,,$21.79,"Fits Rear Outer; with Spicer 60 Axle; with 9.75 IN Ring Gear or Rear Outer; with Spicer 60-HD Axle; with 9.75 IN Ring Gear or Front Outer; with Spicer 60-F Axle; with 9.75 IN Ring Gear or Rear Outer; with Chrysler Axle; with 9.25 IN Ring Gear","{""groupindex"":""9"",""carcode"":""3439038"",""parttype"":""13976"",""partkey"":""257671"",""opts"":{""0-0-0-1"":{""warehouse"":""55303"",""whpartnum"":""FRD 99187"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""99187"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Drivetrain,"Differential Pinion Repair Sleeve",257671
1214837,1,"2017-11-14 00:37:52",USA,US,889,"2020-12-22 01:57:24",MAHLE,JV707,"B4A6348A, B4A6701A, B4AZ6336B, B4Q6701A, B4Q6701B, B5Q6701A, B6Q6336A, B8E6701A, B8KY6336A, BSZ1915, C1AE6336A, C1AE6336B, C1AZ6A321C, C1ME6336A, C2026701, EAD6701A, EAD6701B, EBU6348B, ECU6336A, EDF6701A, PB8E6348A, PB8M6336A, T44, T46, T55, Z1975",,$9.20,"Rope Packing Seal; Rear Main Bearing Cap Seals Included","{""groupindex"":""9"",""carcode"":""3438254"",""parttype"":""5604"",""partkey"":""2185444"",""opts"":{""0-0-0-1"":{""warehouse"":""83401"",""whpartnum"":""VIC JV707"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""JV707"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Crankshaft Seal",2185444
1214835,1,"2017-11-14 00:37:52",USA,US,890,"2017-11-14 00:01:18","MAHLE ORIGINAL/VICTOR REINZ",JV707P,"B8AZ6701A, C7AE6701A, T3957",Rubber,$5.98,"2 Piece; Rear Main Bearing Cap Seals Included","{""groupindex"":""9"",""carcode"":""1436031"",""parttype"":""5604"",""partkey"":""2663178"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""VIC JV707P"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""11570"",""whpartnum"":""VG JV707P"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""JV707P"",""catalogname"":""MAHLE ORIGINAL\/VICTOR REINZ"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Crankshaft Seal",2663178
1214834,1,"2017-11-14 00:37:52",USA,US,891,"2021-09-25 23:16:28",NATIONAL,2942,"15527596, C3AE6700A, C3AE6700A1, C3AZ6700A, E5TE6700A2A, E5TZ6700C",,$8.25,Front,"{""groupindex"":""13"",""carcode"":""1132300"",""parttype"":""5604"",""partkey"":""253940"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FRD 2942"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""2942"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Crankshaft Seal",253940
1337293,1,"2017-11-14 00:37:52",USA,US,892,"2021-05-24 22:49:50",NATIONAL,5095,"12304289, 9772831, C0DE6701A, C2OE6701A, C2OZ6701A, C90Z6701A, C9OZ6701A",,$13.31,"Rear; Rope Seal","{""groupindex"":""14"",""carcode"":""1223558"",""parttype"":""5604"",""partkey"":""256186"",""opts"":{""0-0-0-1"":{""warehouse"":""37158"",""whpartnum"":""FRD 5095"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""5095"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Crankshaft Seal",256186
1214836,1,"2017-11-14 00:37:52",USA,US,893,"2020-12-22 01:30:21",FEL-PRO,BS30138,RCS505,,$13.65,"Rear; Rear Main Seal Set; Rubber; Two-piece","{""groupindex"":""13"",""carcode"":""1491764"",""parttype"":""5604"",""partkey"":""122678"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL BS30138"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BS30138"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Crankshaft Seal",122678
1214839,1,"2017-11-14 00:37:52",USA,US,894,"2021-07-25 09:34:32",MAHLE,3389,"5750641, B8A6051A, B8A6051B, B9AE6051A, C2AE6051B, C2AZ6051A, C3AE6051B, C6AE6051C, C6AZ6051A, C8AZ6051A, Z1301, Z1302, Z3085, Z3108",Composite,$15.79,"0.040 IN Thickness","{""groupindex"":""9"",""carcode"":""1139789"",""parttype"":""5412"",""partkey"":""2663210"",""opts"":{""0-0-0-1"":{""warehouse"":""85281"",""whpartnum"":""VG 3389"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3389"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Cylinder Head Gasket",2663210
1214838,1,"2017-11-14 00:37:52",USA,US,895,"2021-07-25 09:34:32",FEL-PRO,8554PT,"B8A6051A, B8A6051B, B9AE6051A, C2AE6051B, C2AZ6051A, C3AE6051BS, C3AZ6051B, C4AE6051BS, C6AE6051C, C6AE6051C2, C6AZ6051A, C6AZ6051C, C8AE6051B, C8AZ6051A, EDC6051D, EDG6051E",,$8.17,PermaTorque,"{""groupindex"":""8"",""carcode"":""1139789"",""parttype"":""5412"",""partkey"":""122182"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""FEL 8554PT"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FEL 8554PT"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""8554PT"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Cylinder Head Gasket",122182
1214841,1,"2017-11-14 00:37:52",USA,US,896,"2021-07-25 09:34:41",MAHLE,HS3389VJ,"C5AZ6079D, C6AZ6079F, C6AZ6079G, C8AZ6079C, C9AZ6079A, HSZ3110, HSZ3423","Does Not Include Cylinder Head Bolts or Exhaust Pipe Gasket",$61.99,"Exhaust Pipe Gasket Not Included","{""groupindex"":""10"",""carcode"":""1139789"",""parttype"":""5416"",""partkey"":""3653541"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""VIC HS3389VJ"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""HS3389VJ"",""catalogname"":""MAHLE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Cylinder Head Gasket Set",3653541
1214840,1,"2017-11-14 00:37:52",USA,US,897,"2021-07-25 09:34:41",FEL-PRO,HS8554PT,"B8AZ6079A, B8AZ6079B, B8AZ6079C, B8AZ6079D, C1AZ6079A, C2AZ6079A, C2AZ6079B, C2AZ6079C, C2AZ6079D, C3AZ6079B, C3AZ6079C, C3AZ6079D, C3AZ6079F, C3AZ6079G, C6AZ6079A, C6AZ6079C, C6AZ6079E, C6AZ6079F, C6AZ6079G, C8AZ6079B, C8AZ6079C, C8AZ6079D, C9AZ6079A, C9AZ6079D, C9OZ6079C","Does Not Include Exhaust Pipe Flange Gasket",$61.79,"Exhaust Pipe Flange Gaskets not Included; Exhaust Manifold Heat Shields Not Included","{""groupindex"":""9"",""carcode"":""1139789"",""parttype"":""5416"",""partkey"":""124337"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""FEL HS8554PT"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""HS8554PT"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Cylinder Head Gasket Set",124337
1214842,1,"2017-11-14 00:37:52",USA,US,898,"2021-06-11 11:30:36",FEL-PRO,8554SP,,,$9.05,HeadSaver,"{""groupindex"":""8"",""carcode"":""1131994"",""parttype"":""5420"",""partkey"":""122183"",""opts"":{""0-0-8-1"":{""warehouse"":""77478"",""whpartnum"":""FEL 8554SP:8"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""8"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""FP 8554SP"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""8554SP"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Cylinder Head Spacer Shim",122183
1214848,1,"2017-11-14 00:37:52",USA,US,899,"2020-12-11 03:54:51",FEL-PRO,KS2307,RB505,,$50.79,"Exh. manifold heat shields not included. use MS 95000","{""groupindex"":""8"",""carcode"":""1436037"",""parttype"":""10392"",""partkey"":""124885"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""FEL KS2307"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""KS2307"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Engine Kit Gasket Set",124885
1214850,1,"2017-11-14 00:37:52",USA,US,900,"2020-12-22 01:30:37",FEL-PRO,FS8554PT,"B8AZ6008A, B8AZ6008B, B8AZ6008C, B8AZ6008D, C1AZ6008B, C2AZ6008A, C2AZ6008B, C2AZ6008C, C2AZ6008D, C2AZ6008E, C3AZ6008C, C3AZ6008E, C6AZ6008C, C6AZ6008E, C6AZ6008F, C8AZ6008D, C8AZ6008E, C9AZ6008A, C9AZ6008C, C9OZ6008C",,$71.79,"Exh. pipe flange not included.","{""groupindex"":""11"",""carcode"":""1491764"",""parttype"":""10392"",""partkey"":""123917"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""FEL FS8554PT"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FS8554PT"",""catalogname"":""FEL-PRO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Engine,"Engine Kit Gasket Set",123917
