gongjiao.id,gongjiao.ts,gongjiao.title,gongjiao.zhandianmingcheng,gongjiao.category_4_x_gongjiao_id,gongjiao.gongjiao_detail_id
11,"2018-06-08 02:56:56",101路,"> 北京公交 > 101路公交汽车","{
    ""11"": {
        ""category_4_x_gongjiao.id"": 11,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""23"": {
        ""gongjiao_detail.id"": 23,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:56"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""红庙路口东 -- 百万庄西口"",
        ""gongjiao_detail.luxian"": ""1 红庙路口东 2 红庙路口西 3 小庄路口东 4 呼家楼西 5 关东店 6 东大桥路口西 7 神路街 8 朝阳门外 9 朝阳门内 10 朝内小街 11 东四路口东 12 美术馆东 13 沙滩路口西 14 故宫 15 北海 16 西安门 17 西四路口东 18 白塔寺 19 阜成门内 20 阜成门 21 阜成门外 22 展览路 23 阜外西口 24 甘家口北 25 百万庄西口"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:30-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""24"": {
        ""gongjiao_detail.id"": 24,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:56"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""百万庄西口 -- 红庙路口东"",
        ""gongjiao_detail.luxian"": ""1 百万庄西口 2 百万庄中街 3 百万庄东口 4 展览路 5 阜成门外 6 阜成门 7 阜成门内 8 白塔寺 9 西四路口东 10 西安门 11 北海 12 故宫 13 沙滩路口西 14 美术馆东 15 东四路口东 16 朝内小街 17 朝阳门内 18 朝阳门外 19 神路街 20 东大桥路口东 21 关东店 22 呼家楼西 23 小庄路口东 24 红庙路口西 25 红庙路口东"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:30-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
12,"2018-06-08 02:56:59",102路,"> 北京公交 > 102路公交汽车","{
    ""12"": {
        ""category_4_x_gongjiao.id"": 12,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""25"": {
        ""gongjiao_detail.id"": 25,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:59"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""北京南站 -- 动物园公交枢纽"",
        ""gongjiao_detail.luxian"": ""1 北京南站 2 永定门长途汽车站 3 陶然桥北 4 太平街 5 虎坊路 6 虎坊桥路口西 7 果子巷 8 菜市口北 9 校场口 10 宣武门外 11 西单路口南 12 西单商场 13 缸瓦市 14 西四路口南 15 西四路口东 16 白塔寺 17 阜成门内 18 阜成门 19 阜成门外 20 展览路 21 阜外西口 22 甘家口北 23 甘家口大厦 24 百万庄 25 二里沟 26 动物园公交枢纽"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:4:50-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""26"": {
        ""gongjiao_detail.id"": 26,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:59"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""动物园公交枢纽 -- 北京南站"",
        ""gongjiao_detail.luxian"": ""1 动物园公交枢纽 2 二里沟 3 百万庄 4 甘家口大厦 5 甘家口东 6 阜外西口 7 展览路 8 阜成门外 9 阜成门 10 阜成门内 11 白塔寺 12 西四路口西 13 缸瓦市 14 甘石桥 15 西单商场 16 西单路口南 17 宣武门内 18 校场口 19 菜市口北 20 果子巷 21 虎坊桥路口南 22 虎坊路 23 太平街 24 陶然桥北 25 永定门长途汽车站 26 北京南站"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:4:50-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
13,"2018-06-08 02:57:03",103路,"> 北京公交 > 103路公交汽车","{
    ""13"": {
        ""category_4_x_gongjiao.id"": 13,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""27"": {
        ""gongjiao_detail.id"": 27,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:03"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""北京站西 -- 动物园公交枢纽"",
        ""gongjiao_detail.luxian"": ""1 北京站西 2 北京站西街西口 3 台基厂路口东 4 王府井路口北 5 新东安市场 6 新东安市场北门 7 灯市西口 8 美术馆 9 沙滩路口西 10 故宫 11 北海 12 西安门 13 西四路口东 14 白塔寺 15 阜成门内 16 阜成门 17 阜成门外 18 展览路 19 阜外西口 20 甘家口北 21 甘家口大厦 22 百万庄 23 二里沟 24 动物园公交枢纽"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:4:50-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""28"": {
        ""gongjiao_detail.id"": 28,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:03"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""动物园公交枢纽 -- 北京站西"",
        ""gongjiao_detail.luxian"": ""1 动物园公交枢纽 2 二里沟 3 百万庄 4 甘家口大厦 5 甘家口东 6 阜外西口 7 展览路 8 阜成门外 9 阜成门 10 阜成门内 11 白塔寺 12 西四路口东 13 西安门 14 北海 15 故宫 16 沙滩路口西 17 美术馆 18 灯市西口 19 新东安市场 20 王府井路口南 21 台基厂路口东 22 崇文门西 23 北京站西"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:4:50-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
14,"2018-06-08 02:57:12",104路,"> 北京公交 > 104路公交汽车","{
    ""14"": {
        ""category_4_x_gongjiao.id"": 14,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""29"": {
        ""gongjiao_detail.id"": 29,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:12"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""北京站西 -- 五路居"",
        ""gongjiao_detail.luxian"": ""1 北京站西 2 北京站西街西口 3 崇文门西 4 台基厂路口东 5 王府井路口北 6 新东安市场 7 新东安市场北门 8 灯市西口 9 美术馆北 10 大佛寺 11 宽街路口南 12 北兵马司 13 交道口南 14 方家胡同 15 安定门内 16 地坛西门 17 蒋宅口 18 安外甘水桥 19 安贞里 20 五路居"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:4:50-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""30"": {
        ""gongjiao_detail.id"": 30,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:12"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""五路居 -- 北京站西"",
        ""gongjiao_detail.luxian"": ""1 五路居 2 安贞里 3 安外甘水桥 4 蒋宅口 5 地坛西门 6 安定门内 7 方家胡同 8 交道口南 9 北兵马司 10 宽街路口南 11 大佛寺 12 美术馆北 13 灯市西口 14 新东安市场 15 王府井路口南 16 台基厂路口东 17 崇文门西 18 北京站西"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:4:50-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""31"": {
        ""gongjiao_detail.id"": 31,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:12"",
        ""gongjiao_detail.fangxiang"": ""快上行"",
        ""gongjiao_detail.qizhi"": ""城铁柳芳站 -- 北京站西"",
        ""gongjiao_detail.luxian"": ""1 城铁柳芳站 2 柳芳北街 3 国际展览中心 4 静安庄 5 静安里 6 柳芳东口 7 柳芳西口 8 西坝河南路 9 城铁柳芳站(东行) 10 和平里路口西 11 和平里北街 12 兴化路 13 和平里北街西口 14 地坛西门 15 安定门内 16 交道口南 17 宽街路口南 18 美术馆北 19 灯市西口 20 新东安市场 21 王府井路口南 22 崇文门西 23 北京站西"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""32"": {
        ""gongjiao_detail.id"": 32,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:12"",
        ""gongjiao_detail.fangxiang"": ""快下行"",
        ""gongjiao_detail.qizhi"": ""北京站西 -- 城铁柳芳站"",
        ""gongjiao_detail.luxian"": ""1 北京站西 2 北京站西街西口 3 王府井路口北 4 新东安市场 5 灯市西口 6 美术馆北 7 宽街路口南 8 交道口南 9 安定门内 10 地坛西门 11 和平里北街西口 12 兴化路 13 和平里北街 14 和平里路口西 15 城铁柳芳站"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
15,"2018-06-08 02:57:16",105路,"> 北京公交 > 105路公交汽车","{
    ""15"": {
        ""category_4_x_gongjiao.id"": 15,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""33"": {
        ""gongjiao_detail.id"": 33,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:16"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""白石桥东 -- 天桥"",
        ""gongjiao_detail.luxian"": ""1 白石桥东 2 动物园 3 西直门外 4 西直门内 5 新开胡同 6 新街口西 7 平安里路口南 8 大红罗厂西口 9 西四路口北 10 缸瓦市 11 甘石桥 12 西单商场 13 西单路口南 14 宣武门内 15 校场口 16 菜市口北 17 果子巷 18 虎坊桥路口南 19 永安路 20 友谊医院东 21 天桥"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:4:45-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""34"": {
        ""gongjiao_detail.id"": 34,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:16"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""天桥 -- 白石桥东"",
        ""gongjiao_detail.luxian"": ""1 天桥 2 友谊医院东 3 永安路 4 虎坊桥路口西 5 果子巷 6 菜市口北 7 校场口 8 宣武门外 9 西单路口南 10 西单商场 11 缸瓦市 12 西四路口南 13 大红罗厂西口 14 平安里路口北 15 新街口南 16 新开胡同 17 西直门内 18 西直门外 19 动物园 20 白石桥东"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:4:45-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
16,"2018-06-08 02:57:20",106路,"> 北京公交 > 106路公交汽车","{
    ""16"": {
        ""category_4_x_gongjiao.id"": 16,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""35"": {
        ""gongjiao_detail.id"": 35,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:20"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""北京南站 -- 东直门"",
        ""gongjiao_detail.luxian"": ""1 北京南站 2 永定门长途汽车站 3 陶然桥北 4 太平街 5 北纬路 6 北纬路东口 7 天桥 8 金鱼池 9 天坛北门 10 红桥路口北 11 磁器口北 12 崇文门内 13 东单路口北 14 米市大街 15 灯市东口 16 东四路口南 17 钱粮胡同 18 魏家胡同 19 东四十二条 20 北新桥路口南 21 东内小街 22 东直门内 23 东直门"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:4:50-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""36"": {
        ""gongjiao_detail.id"": 36,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:20"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""东直门 -- 北京南站"",
        ""gongjiao_detail.luxian"": ""1 东直门 2 东直门内 3 东内小街 4 北新桥路口南 5 东四十二条 6 魏家胡同 7 钱粮胡同 8 东四路口南 9 灯市东口 10 米市大街 11 东单路口北 12 崇文门内 13 磁器口北 14 红桥路口北 15 天坛北门 16 金鱼池 17 天桥 18 北纬路 19 虎坊路 20 太平街 21 陶然桥北 22 永定门长途汽车站 23 北京南站"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:4:50-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
17,"2018-06-08 02:57:27",107路,"> 北京公交 > 107路公交汽车","{
    ""17"": {
        ""category_4_x_gongjiao.id"": 17,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""37"": {
        ""gongjiao_detail.id"": 37,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:27"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""白石桥东 -- 东直门"",
        ""gongjiao_detail.luxian"": ""1 白石桥东 2 动物园 3 北京展览馆 4 二里沟东口 5 三塔寺 6 车公庄东 7 官园 8 平安医院 9 平安里路口东 10 厂桥路口东 11 东官房 12 北海北门 13 地安门外 14 鼓楼 15 宝钞胡同 16 小经厂 17 交道口东 18 北新桥路口西 19 东内小街 20 东直门内 21 东直门"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""38"": {
        ""gongjiao_detail.id"": 38,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:27"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""东直门 -- 白石桥东"",
        ""gongjiao_detail.luxian"": ""1 东直门 2 东直门内 3 东内小街 4 北新桥路口西 5 交道口东 6 小经厂 7 宝钞胡同 8 鼓楼 9 地安门外 10 北海北门 11 东官房 12 厂桥路口东 13 平安里路口西 14 平安医院 15 官园 16 车公庄西 17 三塔寺 18 二里沟东口 19 北京展览馆 20 动物园 21 白石桥东"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
18,"2018-06-08 02:57:33",108路,"> 北京公交 > 108路公交汽车","{
    ""18"": {
        ""category_4_x_gongjiao.id"": 18,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""39"": {
        ""gongjiao_detail.id"": 39,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:33"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""崇文门外 -- 大屯东"",
        ""gongjiao_detail.luxian"": ""1 崇文门外 2 东单路口北 3 米市大街 4 灯市东口 5 灯市西口 6 美术馆北 7 大佛寺 8 宽街路口南 9 北兵马司 10 交道口南 11 方家胡同 12 安定门内 13 地坛西门 14 蒋宅口 15 安外甘水桥 16 安贞里 17 五路居 18 奥体东门 19 安慧桥北 20 炎黄艺术馆 21 大屯南"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""40"": {
        ""gongjiao_detail.id"": 40,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:33"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""大屯东 -- 崇文门外"",
        ""gongjiao_detail.luxian"": ""1 大屯东 2 大屯南 3 炎黄艺术馆 4 安慧桥北 5 奥体东门 6 五路居 7 安贞里 8 安外甘水桥 9 蒋宅口 10 地坛西门 11 安定门内 12 方家胡同 13 交道口南 14 北兵马司 15 宽街路口南 16 大佛寺 17 美术馆北 18 灯市西口 19 灯市东口 20 米市大街 21 东单路口北 22 崇文门内"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
19,"2018-06-08 02:57:42",109路,"> 北京公交 > 109路公交汽车","{
    ""19"": {
        ""category_4_x_gongjiao.id"": 19,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""41"": {
        ""gongjiao_detail.id"": 41,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:42"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""北京西站南广场 -- 东大桥"",
        ""gongjiao_detail.luxian"": ""1 北京西站南广场 2 湾子 3 广外甘石桥 4 达官营 5 广安门内 6 牛街路口西 7 菜市口西 8 菜市口北 9 校场口 10 宣武门外 11 西单路口南 12 西单商场 13 缸瓦市 14 西四丁字街 15 西安门 16 北海 17 故宫 18 沙滩路口西 19 美术馆东 20 东四路口东 21 朝内小街 22 朝阳门内 23 朝阳门外 24 神路街 25 东大桥路口东"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""42"": {
        ""gongjiao_detail.id"": 42,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:42"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""东大桥 -- 北京西站南广场"",
        ""gongjiao_detail.luxian"": ""1 东大桥 2 东大桥路口西 3 神路街 4 朝阳门外 5 朝阳门内 6 朝内小街 7 东四路口东 8 美术馆东 9 沙滩路口西 10 故宫 11 北海 12 西安门 13 西四丁字街 14 缸瓦市 15 甘石桥 16 西单商场 17 西单路口南 18 宣武门内 19 校场口 20 菜市口北 21 菜市口西 22 牛街路口西 23 广安门内 24 达官营 25 广外甘石桥 26 湾子 27 北京西站南广场"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
20,"2018-06-08 02:57:46",110路,"> 北京公交 > 110路公交汽车","{
    ""20"": {
        ""category_4_x_gongjiao.id"": 20,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""43"": {
        ""gongjiao_detail.id"": 43,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:46"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""天桥 -- 城铁柳芳站"",
        ""gongjiao_detail.luxian"": ""1 天桥 2 天桥路口东 3 金鱼池 4 天坛北门 5 祈年大街南口 6 兴隆街 7 祈年大街北口 8 崇文门西 9 崇文门内 10 东单路口北 11 米市大街 12 灯市东口 13 东四路口南 14 朝内小街 15 朝阳门内 16 朝阳门外 17 神路街 18 东大桥路口北 19 朝阳医院 20 工人体育场 21 幸福三村 22 塔园村 23 新源里 24 左家庄 25 左家庄东街 26 静安里 27 左家庄中街 28 柳芳北街 29 城铁柳芳站"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""44"": {
        ""gongjiao_detail.id"": 44,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:46"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""城铁柳芳站 -- 天桥"",
        ""gongjiao_detail.luxian"": ""1 城铁柳芳站 2 柳芳北街 3 左家庄中街 4 静安里 5 左家庄东街 6 左家庄 7 新源里 8 塔园村 9 幸福三村 10 工人体育场 11 朝阳医院 12 东大桥路口北 13 神路街 14 朝阳门外 15 朝阳门内 16 朝内小街 17 东四路口南 18 灯市东口 19 米市大街 20 东单路口南 21 崇文门内 22 崇文门西 23 祈年大街北口 24 兴隆街 25 祈年大街南口 26 天坛北门 27 金鱼池 28 天桥路口东 29 天桥"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
